�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���̎s,�K�ې쒬����,����,10,,150,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,2300.00000000000000000000,15.3
���Ɍ�,���̎s,�K�ې쒬����,����,20,,145,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,12.4
���Ɍ�,���̎s,���쒬���R,����,,,160,120,�T�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,1700.00000000000000000000,10.6
���Ɍ�,���̎s,�K�ے����s,����,30,,175,,,�ؑ�,�������,2023�N��3�l����,10.00000000000000000000,0.1
���Ɍ�,���̎s,�K�ې쒬����,����,15,,190,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,12.1
���Ɍ�,���̎s,�K�ې쒬����,����,15,,190,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,12.6
���Ɍ�,���̎s,�K�ې쒬����,����,15,,190,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,12.6
���Ɍ�,���̎s,�K�ې쒬�Г�,����,9,,175,100,,�ؑ�,�P��Z��,2023�N��2�l����,520.00000000000000000000,3
���Ɍ�,���̎s,�K�ې쒬�o�c,����,10,,620,160,,�ؑ�,�������,2023�N��2�l����,1800.00000000000000000000,2.9
���Ɍ�,���̎s,�K�ې쒬����,����,13,,185,95,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,13
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,25,,1600,210,,�S����,�������,2023�N��2�l����,1000.00000000000000000000,0.6
���Ɍ�,���̎s,�K�ے����b,����,30,,200,155,,�y�ʓS����,�������,2023�N��2�l����,1300.00000000000000000000,6.5
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,10,,150,105,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,780.00000000000000000000,5.2
���Ɍ�,���̎s,�K�����k�R,����,30,,165,180,,�S����,�������,2023�N��1�l����,350.00000000000000000000,2.1
���Ɍ�,���̎s,�K�ې쒬����,����,10,,150,85,�T�j,�ؑ�,���Z��,2023�N��1�l����,200.00000000000000000000,1.3
���Ɍ�,���̎s,�K�ے����\,����,30,,2000,1300,,�S����,�������,2023�N��1�l����,8900.00000000000000000000,4.5
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,3,,260,490,,�S����,�ߗ׏���,2023�N��1�l����,6200.00000000000000000000,23.8
���Ɍ�,���̎s,�K�ے��h,����,30,,360,75,,�ؑ�,�������,2023�N��1�l����,250.00000000000000000000,0.7
���Ɍ�,���̎s,�K�ې쒬�Г�,����,6,,230,190,,�S����,���Z��,2022�N��4�l����,900.00000000000000000000,3.9
���Ɍ�,���̎s,�K�ے�����,����,30,,290,180,�V�k�c�j�{�r,�ؑ�,�H��,2022�N��4�l����,500.00000000000000000000,1.7
���Ɍ�,���̎s,�K�����k�R,����,30,,70,55,,�ؑ�,�������,2022�N��3�l����,14.00000000000000000000,0.2
���Ɍ�,���̎s,�K�ې쒬�Г�,����,7,,230,190,,�S����,���Z��,2022�N��3�l����,300.00000000000000000000,1.3
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,15,,150,105,�S�k�c�j�{�r,�ؑ�,���H��,2022�N��3�l����,1800.00000000000000000000,12
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,25,,1600,210,,�S����,�������,2022�N��3�l����,1000.00000000000000000000,0.6
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,10,,1200,670,,�ؑ�,�Q���Z��,2022�N��3�l����,7500.00000000000000000000,6.3
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,4,,1000,310,,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,3.6
���Ɍ�,���̎s,�K�����|��,����,1,,1200,580,,�ؑ�,�������,2022�N��2�l����,1300.00000000000000000000,1.1
���Ɍ�,���̎s,�K�ې쒬�o�c,����,3,,350,185,,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,8
���Ɍ�,���̎s,�K�ې쒬��c,����,30,,210,65,,�ؑ�,�������,2022�N��2�l����,420.00000000000000000000,2
���Ɍ�,���̎s,�K�ے����p,����,30,,800,410,,�S����,�H��,2022�N��2�l����,400.00000000000000000000,0.5
���Ɍ�,���̎s,�K�ې쒬���,����,23,,660,310,,�ؑ�,�������,2022�N��2�l����,910.00000000000000000000,1.4
���Ɍ�,���̎s,�K������R,����,30,,295,95,�S�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,470.00000000000000000000,1.6
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,,180,120,,�S����,���Z��,2022�N��1�l����,1000.00000000000000000000,5.6
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,21,,150,120,,�ؑ�,�������,2022�N��1�l����,770.00000000000000000000,5.1
���Ɍ�,���̎s,�K�ے����s,����,30,,450,150,,�ؑ�,�������,2022�N��1�l����,520.00000000000000000000,1.2
���Ɍ�,���̎s,�K�ے����\,����,29,,2000,1900,,�S����,�������,2022�N��1�l����,7500.00000000000000000000,3.8
���Ɍ�,���̎s,���쒬�x�i,����,9,,210,145,,�ؑ�,�Q���Z��,2022�N��1�l����,400.00000000000000000000,1.9
���Ɍ�,���̎s,�K�ې쒬����,����,11,,270,180,,�ؑ�,�Q���Z��,2022�N��1�l����,270.00000000000000000000,1
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,21,,175,100,,�y�ʓS����,�������,2021�N��3�l����,810.00000000000000000000,4.6
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,23,,240,130,,�ؑ�,�������,2021�N��3�l����,400.00000000000000000000,1.7
���Ɍ�,���̎s,�K�ې쒬�Г�,����,9,,200,125,,�ؑ�,�P��Z��,2021�N��3�l����,600.00000000000000000000,3
���Ɍ�,���̎s,�K�ې쒬���,����,13,,170,110,,�y�ʓS����,�������,2021�N��3�l����,380.00000000000000000000,2.2
���Ɍ�,���̎s,�K�ې쒬�{�v,����,29,,145,100,,�ؑ�,�������,2021�N��3�l����,170.00000000000000000000,1.2
���Ɍ�,���̎s,�K�ې쒬�Г�,����,10,,150,85,,�y�ʓS����,�P��Z��,2021�N��2�l����,540.00000000000000000000,3.6
���Ɍ�,���̎s,�K�������_,����,30,,300,105,,�ؑ�,�������,2021�N��1�l����,100.00000000000000000000,0.3
���Ɍ�,���̎s,�K�����y�t,����,30,,155,95,,�ؑ�,�Q���Z��,2021�N��1�l����,330.00000000000000000000,2.1
���Ɍ�,���̎s,�K������R,����,30,,105,105,,�ؑ�,�Q���Z��,2021�N��1�l����,760.00000000000000000000,7.2
���Ɍ�,���̎s,�K�ې쒬���c,����,30,,430,,,�ؑ�,�������,2021�N��1�l����,400.00000000000000000000,0.9
���Ɍ�,���̎s,�K�ې쒬�Г�,����,10,,155,100,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��1�l����,1200.00000000000000000000,7.7
���Ɍ�,���̎s,�K�ې쒬�Г�,����,10,,150,100,,�y�ʓS����,�P��Z��,2021�N��1�l����,1200.00000000000000000000,8
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,10,,140,135,,�ؑ�,�Q���Z��,2021�N��1�l����,1400.00000000000000000000,10
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,,165,110,,�y�ʓS����,�P��Z��,2021�N��1�l����,1200.00000000000000000000,7.3
���Ɍ�,���̎s,�K�ې쒬�{�v,����,29,,160,100,,�ؑ�,�������,2021�N��1�l����,5.00000000000000000000,0
���Ɍ�,���̎s,�K�����O�n,����,30,,240,240,,�ؑ�,�������,2020�N��4�l����,270.00000000000000000000,1.1
���Ɍ�,���̎s,�K������R,����,30,,210,125,,�ؑ�,�Q���Z��,2020�N��4�l����,2300.00000000000000000000,11
���Ɍ�,���̎s,�K�ے����p,����,30,,970,360,,�ؑ�,�������,2020�N��4�l����,2300.00000000000000000000,2.4
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,4,,170,150,,�ؑ�,���Z��,2020�N��4�l����,800.00000000000000000000,4.7
���Ɍ�,���̎s,�K�ے�����,����,30,,710,200,,�ؑ�,�H��,2020�N��4�l����,310.00000000000000000000,0.4
���Ɍ�,���̎s,�K�ې쒬��,����,24,,165,,,,�������,2020�N��4�l����,250.00000000000000000000,1.5
���Ɍ�,���̎s,�K�ې쒬�ܐK,����,30,,280,120,,�ؑ�,�������,2020�N��4�l����,600.00000000000000000000,2.1
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,11,,120,95,,�ؑ�,���H��,2020�N��4�l����,480.00000000000000000000,4
���Ɍ�,�K�یS���q��,����,����,30,,130,100,,�ؑ�,�P���Z��,2020�N��4�l����,1100.00000000000000000000,8.5
���Ɍ�,���̎s,�K������R,����,30,,200,100,,�ؑ�,�Q���Z��,2020�N��3�l����,2500.00000000000000000000,12.5
���Ɍ�,���̎s,�K�ې쒬�Г�,����,10,,140,80,,�ؑ�,�P��Z��,2020�N��3�l����,550.00000000000000000000,3.9
���Ɍ�,���̎s,�K�����O�n,����,30,,65,40,,�y�ʓS����,�������,2020�N��2�l����,40.00000000000000000000,0.6
���Ɍ�,���̎s,�K�ې쒬�Г�,����,9,,240,90,,�y�ʓS����,�P��Z��,2020�N��2�l����,730.00000000000000000000,3
���Ɍ�,���̎s,�K��������,����,30,,320,160,,�ؑ�,�������,2020�N��1�l����,1800.00000000000000000000,5.6
���Ɍ�,���̎s,�K�����k�R,����,30,,380,125,,�ؑ�,�������,2020�N��1�l����,750.00000000000000000000,2
���Ɍ�,���̎s,�K�ے����\,����,30,,250,70,,�ؑ�,�������,2020�N��1�l����,450.00000000000000000000,1.8
���Ɍ�,���̎s,�K�ې쒬����,����,9,,230,140,,�ؑ�,�Q���Z��,2020�N��1�l����,1000.00000000000000000000,4.3
���Ɍ�,���̎s,�K������R,����,30,,300,230,,�S����,���H��,2020�N��1�l����,2600.00000000000000000000,8.7
���Ɍ�,���̎s,�K�����y�t,����,30,44,670,560,,�S����,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,2.7
���Ɍ�,���̎s,�K������R,����,30,4,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,3,42,125,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,7.6
���Ɍ�,���̎s,�K�ے����b,����,30,50,1600,165,,�ؑ�,�s�X���������,2019�N��R�l����,30.00000000000000000000,0
���Ɍ�,���̎s,�K�����y�t,����,30,26,185,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.9
���Ɍ�,���̎s,�K�ے��K�ۏ�,����,30,,420,50,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1
���Ɍ�,���̎s,�K�ې쒬�Y��,����,30,,350,,,,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.9
���Ɍ�,���̎s,�K�ې쒬�Г�,����,14,,390,320,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,2
���Ɍ�,���̎s,�K�ې쒬����,����,16,16,240,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,10.8
���Ɍ�,���̎s,�K�ې쒬�o�c,����,6,,290,,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,13.4
���Ɍ�,���̎s,�K�ې쒬����,����,12,,185,,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,22.7
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,20,38,155,100,,�y�ʓS����,�s�X���������,2018�N��P�l����,920.00000000000000000000,5.9
���Ɍ�,���̎s,�K�ې쒬�{�v,����,28,40,135,100,,�ؑ�,�s�X���������,2018�N��P�l����,870.00000000000000000000,6.4
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,,850,,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,5.8
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,41,690,310,,�S����,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,4.3
���Ɍ�,���̎s,�K�ې쒬����,����,14,10,150,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.3
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,2,37,1700,530,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,21000.00000000000000000000,12.4
���Ɍ�,���̎s,�K�ې쒬�o�c,����,2,59,320,260,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,4.7
���Ɍ�,���̎s,�K�ې쒬���,����,21,62,1000,220,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.1
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,20,24,145,105,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,9.7
���Ɍ�,���̎s,�K�ې쒬����,����,12,63,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.6
���Ɍ�,���̎s,�K�ې쒬�o�c,����,,55,75,135,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,���̎s,�K������R,����,30,,360,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,���̎s,�K�ې쒬�Г�,����,6,51,270,60,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.4
���Ɍ�,���̎s,�K�ې쒬�Г�,����,11,38,145,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,5.7
���Ɍ�,���̎s,�K�ې쒬�o�c,����,0,61,180,320,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,18.9
���Ɍ�,���̎s,�K�ې쒬��,����,21,42,270,90,,�ؑ�,�s�X���������,2017�N��P�l����,810.00000000000000000000,3
���Ɍ�,���̎s,�K�ې쒬��,����,14,24,1400,175,,�S����,�s�X���������,2017�N��P�l����,5100.00000000000000000000,3.6
���Ɍ�,���̎s,�K�ې쒬�ܐK,����,30,56,510,250,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,���̎s,�K�ې쒬�{�v,����,28,30,330,175,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,5.2
���Ɍ�,���̎s,��Ò�����,����,120,49,470,130,,�y�ʓS����,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.1
���Ɍ�,���̎s,�K�ې쒬����,����,8,8,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.3
���Ɍ�,���̎s,�K�����k�R,����,30,38,400,410,,,�s�X���������,2016�N��S�l����,700.00000000000000000000,1.8
���Ɍ�,���̎s,�K������R,����,30,,200,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16
���Ɍ�,���̎s,�K�����k�R,����,30,50,930,410,,�S����,�s�X���������,2016�N��R�l����,1300.00000000000000000000,1.4
���Ɍ�,���̎s,�K�ې쒬�Г�,����,8,35,165,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,870.00000000000000000000,5.3
���Ɍ�,���̎s,�K�ې쒬�Г�,����,9,48,195,105,,,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2.2
���Ɍ�,���̎s,�K������R,����,30,9,200,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,17.5
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,5,43,135,75,,,��P���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,5
���Ɍ�,���̎s,�K�����y�t,����,30,21,185,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,8.1
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,11,34,330,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,6.7
���Ɍ�,���̎s,�K�ې쒬�{�v,����,20,56,640,100,,,�s�X���������,2015�N��Q�l����,350.00000000000000000000,0.5
���Ɍ�,���̎s,�K�ې쒬����,����,15,9,195,105,,,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,20.5
���Ɍ�,���̎s,�K�ې쒬����,����,15,30,85,130,,�S����,�s�X���������,2015�N��Q�l����,890.00000000000000000000,10.5
���Ɍ�,���̎s,�K�ې쒬���,����,25,40,90,80,,�ؑ�,�s�X���������,2015�N��Q�l����,70.00000000000000000000,0.8
���Ɍ�,���̎s,�K������R,����,30,17,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.8
���Ɍ�,���̎s,�K�ې쒬�Г�,����,9,9,240,,,,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,15
���Ɍ�,���̎s,�K�ې쒬�o�c,����,11,59,310,240,,�ؑ�,�s�X���������,2015�N��P�l����,85.00000000000000000000,0.3
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,9,32,165,110,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,8.5
���Ɍ�,���̎s,�K�ې쒬����,����,13,9,240,120,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,18.3
���Ɍ�,���̎s,�K�ې쒬�Г�,����,11,40,140,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,5.4
���Ɍ�,���̎s,�K�����k�R,����,30,77,620,480,,�ؑ�,�s�X���������,2014�N��S�l����,750.00000000000000000000,1.2
���Ɍ�,���̎s,�K�ې쒬�o�c,����,3,26,200,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10
���Ɍ�,���̎s,�K�ې쒬�o�c,����,2,41,170,110,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,800.00000000000000000000,4.7
���Ɍ�,���̎s,�K����������,����,60,49,310,,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,1.3
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,8,32,165,110,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,870.00000000000000000000,5.3
���Ɍ�,���̎s,�K�ے��K�ے�,����,23,31,1900,850,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,4500.00000000000000000000,2.4
���Ɍ�,���̎s,�K�ې쒬����,����,15,10,145,,,,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,22.1
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,10,22,150,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,14.7
���Ɍ�,���̎s,�K�ې쒬�����R,����,30,44,1400,,,�q�b,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1.4
���Ɍ�,���̎s,�K�ې쒬���,����,30,56,1100,120,,�ؑ�,�s�X���������,2014�N��P�l����,880.00000000000000000000,0.8
���Ɍ�,���̎s,�K�ے����p,����,30,,350,310,,�ؑ�,�s�X���������,2014�N��P�l����,110.00000000000000000000,0.3
���Ɍ�,�����s,�ዷ�쒬,����,30,,810,,,,�s�X���������,2013�N��S�l����,4200.00000000000000000000,5.2
���Ɍ�,���̎s,�K������R,����,30,21,310,210,,�S����,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,3.2
���Ɍ�,���̎s,�K�ې쒬�o�c,����,5,30,1500,560,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,3.7
���Ɍ�,���̎s,�K�����y�t,����,30,17,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,7.9
���Ɍ�,���̎s,�K�ے����\,����,30,,250,,,,�s�X���������,2013�N��S�l����,750.00000000000000000000,3
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,20,26,135,120,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,10.4
���Ɍ�,���̎s,�K�ې쒬�����R,����,30,,500,,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.2
���Ɍ�,���̎s,�K�ې쒬����,����,10,,185,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,22.7
���Ɍ�,���̎s,�K�ې쒬����,����,13,52,270,270,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.1
���Ɍ�,���̎s,�K�ې쒬�o�c,����,2,41,155,115,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,2.9
���Ɍ�,���̎s,�K������R,����,30,18,2000,2000,,�S����,���H�ƒn��,2013�N��P�l����,41000.00000000000000000000,20.5
���Ɍ�,���̎s,�K�ې쒬����,����,15,,210,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,14.3
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,19,36,220,230,,�S����,�s�X���������,2013�N��P�l����,2200.00000000000000000000,10
���Ɍ�,���̎s,�K��������,����,60,23,2000,950,,�S����,�H�ƒn��,2013�N��P�l����,7700.00000000000000000000,3.9
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,10,13,145,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,12.4
���Ɍ�,���̎s,�K�ے��K�ۏ�,����,30,47,460,195,,�ؑ�,�s�X���������,2013�N��P�l����,220.00000000000000000000,0.5
���Ɍ�,���̎s,�K�ے����p,����,30,54,500,340,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.4
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,21,38,145,90,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,7.6
���Ɍ�,���̎s,�K�ے����b,����,30,50,510,125,,�ؑ�,�s�X���������,2012�N��S�l����,710.00000000000000000000,1.4
���Ɍ�,���̎s,�K�ے����b,����,30,41,2000,1800,,�S����,�s�X���������,2012�N��R�l����,12000.00000000000000000000,6
���Ɍ�,���̎s,�K�ې쒬����,����,10,,220,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,630.00000000000000000000,2.9
���Ɍ�,���̎s,�K�ے��K�ے�,����,21,24,410,230,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,3.9
���Ɍ�,���̎s,�K�ې쒬�Г�,����,6,45,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.8
���Ɍ�,���̎s,�K�ې쒬�Г�,����,6,35,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,5.2
���Ɍ�,���̎s,�K�ے���O,����,30,,350,,,�ؑ�,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.7
���Ɍ�,���̎s,�K�ے��h,����,30,51,1200,250,,�ؑ�,�H�ƒn��,2012�N��P�l����,700.00000000000000000000,0.6
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,25,35,220,220,,�S����,�s�X���������,2011�N��S�l����,1400.00000000000000000000,6.4
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,21,25,145,90,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,9
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,20,36,155,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,1400.00000000000000000000,9
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,21,26,145,115,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,8.3
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,23,38,145,90,,�ؑ�,�s�X���������,2011�N��S�l����,710.00000000000000000000,4.9
���Ɍ�,���̎s,�K�ې쒬����,����,11,41,200,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,880.00000000000000000000,4.4
���Ɍ�,���̎s,�K�ې쒬�{�v,����,21,27,145,100,,�ؑ�,�s�X���������,2011�N��R�l����,570.00000000000000000000,3.9
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,4,46,330,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,4.8
���Ɍ�,�����s,�ߔg��,����,30,54,710,450,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,2.8
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,10,42,220,175,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,7.7
���Ɍ�,���̎s,�K�ې쒬�_�˖k�R,����,11,,280,70,,�ؑ�,�s�X���������,2010�N��S�l����,430.00000000000000000000,1.5
���Ɍ�,���̎s,�K�ې쒬�{�v,����,26,13,230,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
���Ɍ�,���̎s,�K�ے����\,����,29,38,2000,1700,,�S����,�s�X���������,2010�N��S�l����,3800.00000000000000000000,1.9
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,19,40,115,85,,�ؑ�,�s�X���������,2010�N��S�l����,850.00000000000000000000,7.4
���Ɍ�,���̎s,�K�ې쒬���c,����,30,76,185,125,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,11.9
���Ɍ�,���̎s,�K�ې쒬�Y��,����,30,56,330,130,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,1.5
���Ɍ�,���̎s,�K�ې쒬���,����,23,49,160,55,,�ؑ�,�s�X���������,2010�N��P�l����,580.00000000000000000000,3.6
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,19,25,145,90,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,9.7
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,19,45,240,120,,�S����,�s�X���������,2009�N��S�l����,900.00000000000000000000,3.8
���Ɍ�,���̎s,�K�ې쒬���,����,23,49,160,55,,�ؑ�,�s�X���������,2009�N��S�l����,350.00000000000000000000,2.2
���Ɍ�,���̎s,�K�ې쒬���,����,15,31,360,150,,�ؑ�,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.3
���Ɍ�,���̎s,�K�ې쒬�s��,����,30,31,260,155,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,5
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,15,200,130,,�S����,��Q��Z���n��,2009�N��P�l����,3600.00000000000000000000,18
���Ɍ�,���̎s,�K�ې쒬����,����,16,16,240,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,3500.00000000000000000000,14.6
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,5,15,160,120,,�S����,��Q��Z���n��,2008�N��S�l����,3700.00000000000000000000,23.1
���Ɍ�,���̎s,�K�ے��K�ے�,����,19,49,2000,2000,,�S����,�H�ƒn��,2008�N��S�l����,22000.00000000000000000000,11
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,6,16,160,135,,�y�ʓS����,��Q��Z���n��,2008�N��R�l����,3800.00000000000000000000,23.8
���Ɍ�,���̎s,�K�ې쒬�{�v,����,25,30,180,105,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8.9
���Ɍ�,���̎s,�K�ے����p,����,30,33,470,1300,,�S����,�H�ƒn��,2008�N��R�l����,190.00000000000000000000,0.4
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,5,16,200,105,,�S����,��Q��Z���n��,2008�N��Q�l����,3600.00000000000000000000,18
���Ɍ�,���̎s,�K�ے����b,����,30,73,360,250,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,4.4
���Ɍ�,���̎s,�K�ے����p,����,30,,630,60,,�ؑ�,�H�ƒn��,2008�N��Q�l����,570.00000000000000000000,0.9
���Ɍ�,���̎s,�K�ې쒬��,����,20,19,630,55,,�S����,�s�X���������,2007�N��S�l����,600.00000000000000000000,1
���Ɍ�,���̎s,�K�ې쒬�o�c,����,0,27,110,135,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1400.00000000000000000000,12.7
���Ɍ�,���̎s,�K�ې쒬�R�É�,����,9,33,160,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,7.5
���Ɍ�,���̎s,�K�����\,����,30,48,240,105,,�u���b�N��,�s�X���������,2007�N��R�l����,100.00000000000000000000,0.4
���Ɍ�,���̎s,�K�ې쒬����,����,14,33,140,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,1100.00000000000000000000,7.9
���Ɍ�,���̎s,�K�ې쒬�V�݉�,����,16,26,145,100,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,13.8
���Ɍ�,���̎s,�K�ے���O,����,30,58,170,150,,�ؑ�,�s�X���������,2007�N��Q�l����,300.00000000000000000000,1.8
