�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,30,185,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,650.00000000000000000000,3.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,18,310,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,12.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,6,220,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,18.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,43,100,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,290.00000000000000000000,2.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,1,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,19.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,1,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,2,125,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,34.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,5,28,1800,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,29000.00000000000000000000,16.1
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,1,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,1,43,1300,2000,,�q�b,���ƒn��,2023�N��P�l����,25000.00000000000000000000,19.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,2,190,95,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,2,140,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,24.3
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,29,370,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,8.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,12,18,200,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,15
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,57,85,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,4.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,32,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,11.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,27,165,190,,�S����,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,3,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,20.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,17.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,25.3
���m��,��{�s,�ؑ]�쒬���c,���c,6,3,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,22.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,30,165,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,22.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,14,4,165,140,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,20.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,,145,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,26.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,3,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,20.8
���m��,��{�s,�ؑ]�쒬���c,���c,2,36,100,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,14
���m��,��{�s,�ؑ]�쒬���c,���c,4,3,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,22.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,5,165,140,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,20.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,4,160,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,15
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,16,280,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,4,150,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,24
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,5,110,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,33.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,26.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,33,660,290,,�S����,��P��Z���n��,2020�N��Q�l����,5200.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,6,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,24.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,29,660,45,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.3
���m��,��{�s,�ؑ]�쒬���c,���c,10,30,150,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,11.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,4,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,24.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,21.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
���m��,��{�s,�ؑ]�쒬���c,���c,3,5,220,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,17.3
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,5,150,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,15.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,18.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,22.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,19.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,5,115,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,26.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,23.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,7,25,290,300,,�q�b,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,13.1
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,5,160,140,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,24.4
���m��,��{�s,�ؑ]�쒬���c,���c,3,5,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,5,165,140,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,24.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,5,160,140,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,25.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,52,85,90,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,5.9
���m��,��{�s,�ؑ]�쒬���c,���c,8,,310,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,230.00000000000000000000,0.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,20,16,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,10.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,5,160,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,23.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,6,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,6,210,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,7,185,110,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,15.7
���m��,��{�s,�ؑ]�쒬���c,���c,7,7,180,105,,,�s�X���������,2018�N��P�l����,2000.00000000000000000000,11.1
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,5,,300,,,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,4.3
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,5,,350,,,,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,7,6,270,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,14.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,,125,,,,��P��Z���n��,2018�N��P�l����,630.00000000000000000000,5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,,280,,,,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,6.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,7,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,26.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,21,7,270,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,15.9
���m��,��{�s,�ؑ]�쒬���c,���c,13,17,580,75,,,�s�X���������,2017�N��S�l����,2000.00000000000000000000,3.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,5,7,120,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,15.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,,130,,,,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,38.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,7,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,25.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,,270,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,4.8
���m��,��{�s,�ؑ]�쒬���c,���c,1,,210,,,,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,20,16,380,125,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,5.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,7,125,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,21.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,8,,160,,,,���H�ƒn��,2017�N��P�l����,850.00000000000000000000,5.3
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,3,32,145,135,,,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,9
���m��,��{�s,�ؑ]�쒬���c,������{,1,8,125,,,�ؑ�,,2016�N��S�l����,1800.00000000000000000000,14.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,54,260,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,6.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,15,8,370,125,,,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,11.6
���m��,��{�s,�ؑ]�쒬���c,���c,4,,165,,,,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,8,33,165,95,,�S����,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,17.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,12,7,330,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,12.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,,145,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,10.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,39,55,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,6.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,48,870,1100,,�q�b,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,6.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,8,260,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,15
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,,105,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,25.7
���m��,��{�s,�ؑ]�쒬���c,���c,7,8,195,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,50,450,120,,�r�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
���m��,��{�s,�ؑ]�쒬���c,���c,2,9,210,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,45,175,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,850.00000000000000000000,4.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,2,9,330,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,12.1
���m��,��{�s,�ؑ]�쒬���c,���c,2,14,200,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,2,,850,,,,���ƒn��,2015�N��R�l����,7700.00000000000000000000,9.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,9,175,120,,,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,21.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,39,210,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,9,230,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,27,130,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,12.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,10,185,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,20.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,33,380,150,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,7.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,10,115,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,19.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,10,145,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,22.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,3,,140,140,,,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,26.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,3,10,140,140,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,24.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,37,310,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,34,710,440,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,4.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,35,530,600,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,8.1
���m��,��{�s,�ؑ]�쒬���c,���c,4,23,140,135,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,12.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,31,100,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,11
���m��,��{�s,�ؑ]�쒬���c,���c,6,,180,,,,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,14.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,11,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,11,200,140,,�ؑ�,���H�ƒn��,2013�N��P�l����,3900.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,���c,3,30,100,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,15
���m��,��{�s,�ؑ]�쒬���c,���c,2,23,170,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,10.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,12,160,95,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,12.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,49,420,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,6.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,12,175,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,43,300,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,7
���m��,��{�s,�ؑ]�쒬���c,���c,3,30,100,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,,460,190,,�ؑ�,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,6.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,12,200,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,18.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,10,,330,,,,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,12.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,,220,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,15.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,13,220,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,10.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,12,150,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,12,155,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,18.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,12,150,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,,175,110,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,14.9
���m��,��{�s,�ؑ]�쒬���c,���c,10,12,170,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,17.1
���m��,��{�s,�ؑ]�쒬���c,���c,2,36,100,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,720.00000000000000000000,7.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,,125,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,8.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,12,180,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,16.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,14,13,145,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,15.2
���m��,��{�s,�ؑ]�쒬���c,���c,5,21,520,790,,�q�b,��Q��Z���n��,2011�N��S�l����,9000.00000000000000000000,17.3
���m��,��{�s,�ؑ]�쒬���c,���c,13,12,135,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,19.3
���m��,��{�s,�ؑ]�쒬���c,���c,13,75,170,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,16.5
���m��,��{�s,�ؑ]�쒬���c,���c,13,12,150,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,21.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,13,160,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,���c,10,,165,,,,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,26.1
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,13,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14.7
���m��,��{�s,�ؑ]�쒬���c,�Γ�,16,41,540,320,,�S����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,4.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,14,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,20.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,14,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,14,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,,185,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,15,14,175,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,12,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,14.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,14,,125,,,,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,14.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,44,135,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,17.8
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,12,14,145,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,13.8
���m��,��{�s,�ؑ]�쒬���c,�Γ�,15,14,190,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,11.6
���m��,��{�s,�ؑ]�쒬���c,�Γ�,15,14,190,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,11.6
���m��,��{�s,�ؑ]�쒬���c,�Γ�,15,14,190,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,10.5
���m��,��{�s,�ؑ]�쒬���c,�Γ�,18,14,165,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,13.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,14,130,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,18.5
���m��,��{�s,�ؑ]�쒬���c,�Γ�,14,14,115,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,18.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,33,560,290,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,3.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,8,14,250,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,15.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,11,48,610,710,,�S����,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,3.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,17,16,155,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,11.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,17,16,310,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,7.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,50,320,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,4.7
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,4,32,250,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,5,44,170,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,10.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,20,14,140,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,17.1
���m��,��{�s,�ؑ]�쒬���c,�Γ�,21,42,1200,1900,,�S����,���H�ƒn��,2009�N��S�l����,3200.00000000000000000000,2.7
���m��,��{�s,�ؑ]�쒬���c,�Γ�,20,42,2000,2000,,�S����,���H�ƒn��,2009�N��S�l����,6600.00000000000000000000,3.3
���m��,��{�s,�ؑ]�쒬���c,���c,2,15,195,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,33,180,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,3.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,13,,110,,,,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,18.2
���m��,��{�s,�ؑ]�쒬���c,�Γ�,16,,980,,,,���H�ƒn��,2009�N��R�l����,5300.00000000000000000000,5.4
���m��,��{�s,�ؑ]�쒬���c,�Γ�,18,27,1100,630,,�S����,���H�ƒn��,2009�N��R�l����,4300.00000000000000000000,3.9
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,16,15,190,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,8,16,165,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,3700.00000000000000000000,22.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,16,135,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,25.2
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,8,16,195,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,3800.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,20,16,300,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,10.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,16,155,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,19.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,20,30,540,440,,�q�b,��P��Z���n��,2008�N��R�l����,5100.00000000000000000000,9.4
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,20,125,75,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,9.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,6,16,210,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3800.00000000000000000000,18.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,17,125,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,3000.00000000000000000000,24
���m��,��{�s,�ؑ]�쒬���c,���c,6,17,200,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,17
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,7,17,155,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,22.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,7,17,155,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,22.6
���m��,��{�s,�ؑ]�쒬���c,�V�ؑ]��,9,17,155,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,22.6
