�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�Z�{��,�Z�{��,5,42,35,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5400.00000000000000000000,154.3
�����s,�`��,�Z�{��,�Z�{��,5,42,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�Z�{��,7,,50,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,280
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,180
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,144
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,333.3
�����s,�`��,�Z�{��,�Z�{��,0,45,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,33000.00000000000000000000,347.4
�����s,�`��,�����z,�Z�{��,8,8,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,250
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,164
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,55
�����s,�`��,�����z,�Z�{��,6,13,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,253.3
�����s,�`��,�����z,�Z�{��,6,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,156
�����s,�`��,�Z�{��,�Z�{��,2,13,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,17000.00000000000000000000,283.3
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,244.4
�����s,�`��,�Z�{��,�Z�{��,9,21,80,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,20000.00000000000000000000,250
�����s,�`��,�����z,�Z�{��,6,24,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,12,39,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,181.8
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,244.4
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,38000.00000000000000000000,400
�����s,�`��,�Z�{��,�Z�{��,9,21,95,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,40000.00000000000000000000,421.1
�����s,�`��,�Z�{��,�Z�{��,2,22,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,150
�����s,�`��,�Z�{��,�Z�{��,2,22,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,11,14,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,8600.00000000000000000000,245.7
�����s,�`��,�����z,�Z�{��,10,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,10,25,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6700.00000000000000000000,148.9
�����s,�`��,�����z,�Z�{��,7,20,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,11000.00000000000000000000,157.1
�����s,�`��,�����z,�Z�{��,10,25,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7100.00000000000000000000,129.1
�����s,�`��,�Z�{��,�Z�{��,5,25,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,153.8
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,29000.00000000000000000000,305.3
�����s,�`��,�Z�{��,�Z�{��,4,18,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,290.9
�����s,�`��,�Z�{��,�Z�{��,9,21,120,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,43000.00000000000000000000,358.3
�����s,�`��,�Z�{��,�Z�{��,3,13,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,27000.00000000000000000000,270
�����s,�`��,�Z�{��,�Z�{��,6,28,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,185.7
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,,�q�b,���ƒn��,2022�N��R�l����,26000.00000000000000000000,273.7
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,106.7
�����s,�`��,�Z�{��,�Z�{��,1,44,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,500.00000000000000000000,25
�����s,�`��,�����z,�Z�{��,11,11,25,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,132
�����s,�`��,�����z,�Z�{��,6,12,55,,,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,94.5
�����s,�`��,�����z,�Z�{��,5,21,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,170
�����s,�`��,�����z,�Z�{��,10,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,6,20,25,,�P�j,�r�q�b,,2022�N��Q�l����,3800.00000000000000000000,152
�����s,�`��,�Z�{��,�Z�{��,2,13,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,12000.00000000000000000000,266.7
�����s,�`��,�Z�{��,�Z�{��,2,22,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,155
�����s,�`��,�Z�{��,�Z�{��,7,6,35,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,7700.00000000000000000000,220
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,100
�����s,�`��,�Z�{��,�Z�{��,6,28,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,5,25,55,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,7700.00000000000000000000,140
�����s,�`��,�Z�{��,�Z�{��,4,7,150,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,60000.00000000000000000000,400
�����s,�`��,�ԍ�,�Z�{��,8,25,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,30000.00000000000000000000,428.6
�����s,�`��,�����z,�Z�{��,7,20,40,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,145
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,168
�����s,�`��,�����z,�Z�{��,10,25,45,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,7400.00000000000000000000,164.4
�����s,�`��,�����z,�Z�{��,10,11,20,,,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,170
�����s,�`��,�Z�{��,�Z�{��,2,11,100,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,113.3
�����s,�`��,�Z�{��,�Z�{��,3,13,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,20000.00000000000000000000,266.7
�����s,�`��,�Z�{��,�Z�{��,1,44,25,,,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,128
�����s,�`��,�Z�{��,�Z�{��,3,14,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,220
�����s,�`��,�����z,�Z�{��,11,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,128
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,5900.00000000000000000000,147.5
�����s,�`��,�����z,�Z�{��,7,20,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7300.00000000000000000000,132.7
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2021�N��S�l����,900.00000000000000000000,45
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4600.00000000000000000000,115
�����s,�`��,�Z�{��,�Z�{��,2,51,15,,�P�q,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,73.3
�����s,�`��,�Z�{��,�Z�{��,4,7,200,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,120000.00000000000000000000,600
�����s,�`��,�Z�{��,�Z�{��,5,51,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,72
�����s,�`��,�Z�{��,�Z�{��,2,51,15,,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,100
�����s,�`��,�ԍ�,�Z�{��,8,25,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,190.9
�����s,�`��,�Z�{��,�Z�{��,2,11,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,175
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,12000.00000000000000000000,266.7
�����s,�`��,�Z�{��,�Z�{��,7,26,35,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,5500.00000000000000000000,157.1
�����s,�`��,�����z,�Z�{��,11,14,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,157.1
�����s,�`��,�����z,�Z�{��,11,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�Z�{��,�Z�{��,3,13,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,18000.00000000000000000000,225
�����s,�`��,�Z�{��,�Z�{��,7,26,45,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,6400.00000000000000000000,142.2
�����s,�`��,�Z�{��,�Z�{��,1,44,25,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,84
�����s,�`��,�Z�{��,�Z�{��,2,56,35,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,111.4
�����s,�`��,�Z�{��,�Z�{��,7,26,35,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,114.3
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,86.7
�����s,�`��,�Z�{��,�Z�{��,4,18,40,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,8500.00000000000000000000,212.5
�����s,�`��,�Z�{��,�Z�{��,6,11,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,7400.00000000000000000000,134.5
�����s,�`��,�Z�{��,�Z�{��,2,51,10,,�P�q,�q�b,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,95
�����s,�`��,�Z�{��,�Z�{��,2,56,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,72.3
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,100
�����s,�`��,�Z�{��,�Z�{��,2,56,35,,�P�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,82.9
�����s,�`��,�Z�{��,�Z�{��,2,25,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,160
�����s,�`��,�ԍ�,�Z�{��,8,25,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,19000.00000000000000000000,172.7
�����s,�`��,�����z,�Z�{��,7,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,9400.00000000000000000000,144.6
�����s,�`��,�����z,�Z�{��,7,24,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,7200.00000000000000000000,144
�����s,�`��,�����z,�Z�{��,11,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,5800.00000000000000000000,116
�����s,�`��,�Z�{��,�Z�{��,3,13,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,18000.00000000000000000000,225
�����s,�`��,�Z�{��,�Z�{��,3,13,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,16000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,5,25,30,,�P�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,66.7
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,21000.00000000000000000000,221.1
�����s,�`��,�Z�{��,�Z�{��,7,34,180,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,27000.00000000000000000000,150
�����s,�`��,�Z�{��,�Z�{��,4,42,30,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,103.3
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,6,13,75,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,15000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,135
�����s,�`��,�Z�{��,�Z�{��,3,,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,9500.00000000000000000000,135.7
�����s,�`��,�Z�{��,�Z�{��,2,11,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,9800.00000000000000000000,163.3
�����s,�`��,�Z�{��,�Z�{��,3,,135,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,23000.00000000000000000000,170.4
�����s,�`��,�Z�{��,�Z�{��,3,13,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,21000.00000000000000000000,247.1
�����s,�`��,�Z�{��,�Z�{��,6,7,115,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,48000.00000000000000000000,417.4
�����s,�`��,�ԍ�,�Z�{��,8,25,120,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,19000.00000000000000000000,158.3
�����s,�`��,���z��,�Z�{��,10,45,30,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,83.3
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4900.00000000000000000000,122.5
�����s,�`��,�����z,�Z�{��,11,21,45,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4600.00000000000000000000,102.2
�����s,�`��,�����z,�Z�{��,7,,110,,�R�k�c�j,,,2020�N��R�l����,22000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,11,21,30,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,133.3
�����s,�`��,�Z�{��,�Z�{��,4,18,70,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,214.3
�����s,�`��,�Z�{��,�Z�{��,2,56,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,81.8
�����s,�`��,�Z�{��,�Z�{��,5,42,30,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,100
�����s,�`��,�Z�{��,�Z�{��,4,7,165,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,75000.00000000000000000000,454.5
�����s,�`��,�Z�{��,�Z�{��,4,7,125,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,30000.00000000000000000000,240
�����s,�`��,�Z�{��,�Z�{��,7,26,65,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,6800.00000000000000000000,104.6
�����s,�`��,�����z,�Z�{��,10,18,20,,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,6,12,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,8000.00000000000000000000,160
�����s,�`��,�Z�{��,�Z�{��,5,42,35,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3800.00000000000000000000,108.6
�����s,�`��,�Z�{��,�Z�{��,3,13,60,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,12000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,2,51,15,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,93.3
�����s,�`��,�Z�{��,�Z�{��,3,14,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,21000.00000000000000000000,233.3
�����s,�`��,�Z�{��,�Z�{��,6,28,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,125
�����s,�`��,�����z,�Z�{��,6,12,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,144
�����s,�`��,�����z,�Z�{��,7,20,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,7800.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,10,11,20,,,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,8,,75,,�R�k�c�j,,,2020�N��P�l����,13000.00000000000000000000,173.3
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,10,,20,,�P�j,,,2020�N��P�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�Z�{��,10,11,20,,�P�j,�q�b,,2020�N��P�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,6,20,40,,�P�k�c�j,�r�q�b,,2020�N��P�l����,5600.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,7,24,55,,�P�c�j,�r�q�b,���ƒn��,2020�N��P�l����,8000.00000000000000000000,145.5
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3900.00000000000000000000,156
�����s,�`��,�Z�{��,�Z�{��,6,21,165,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,68000.00000000000000000000,412.1
�����s,�`��,�Z�{��,�Z�{��,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,8000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,5,42,25,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,92
�����s,�`��,�Z�{��,�Z�{��,5,42,25,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,120
�����s,�`��,�Z�{��,�Z�{��,4,7,125,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,58000.00000000000000000000,464
�����s,�`��,�Z�{��,�Z�{��,3,13,40,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,9000.00000000000000000000,225
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5400.00000000000000000000,135
�����s,�`��,�����z,�Z�{��,6,24,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,5,21,30,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,4400.00000000000000000000,146.7
�����s,�`��,�����z,�Z�{��,8,21,25,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,152
�����s,�`��,�����z,�Z�{��,6,,35,,,,,2019�N��S�l����,4600.00000000000000000000,131.4
�����s,�`��,�Z�{��,�Z�{��,6,9,110,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,21000.00000000000000000000,190.9
�����s,�`��,�Z�{��,�Z�{��,3,5,130,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,33000.00000000000000000000,253.8
�����s,�`��,�Z�{��,�Z�{��,2,56,55,,�Q�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,81.8
�����s,�`��,�Z�{��,�Z�{��,3,13,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,23000.00000000000000000000,242.1
�����s,�`��,�Z�{��,�Z�{��,0,45,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,100
�����s,�`��,�Z�{��,�Z�{��,3,13,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,8200.00000000000000000000,234.3
�����s,�`��,�Z�{��,�Z�{��,2,13,45,,�P�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,9700.00000000000000000000,215.6
�����s,�`��,�����z,�Z�{��,13,18,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,11,21,30,,,�r�q�b,���ƒn��,2019�N��R�l����,5000.00000000000000000000,166.7
�����s,�`��,�����z,�Z�{��,13,18,20,,,�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�Z�{��,8,38,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,116.7
�����s,�`��,�Z�{��,�Z�{��,2,11,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,17.3
�����s,�`��,�Z�{��,�Z�{��,3,13,80,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,18000.00000000000000000000,225
�����s,�`��,�Z�{��,�Z�{��,2,13,120,,�I�[�v���t���A,�q�b,��Q��Z���n��,2019�N��R�l����,75000.00000000000000000000,625
�����s,�`��,�Z�{��,�Z�{��,4,45,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,80
�����s,�`��,�Z�{��,�Z�{��,2,25,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4500.00000000000000000000,112.5
�����s,�`��,�Z�{��,�Z�{��,2,13,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,25000.00000000000000000000,250
�����s,�`��,�Z�{��,�Z�{��,9,21,65,,�P�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,12000.00000000000000000000,184.6
�����s,�`��,�Z�{��,�Z�{��,2,22,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,125
�����s,�`��,�Z�{��,�Z�{��,3,13,75,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,15000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,10000.00000000000000000000,222.2
�����s,�`��,�����z,�Z�{��,16,20,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5700.00000000000000000000,142.5
�����s,�`��,�����z,�Z�{��,11,14,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,6200.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,10,,20,,�P�j,,,2019�N��Q�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,11,21,45,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,95.6
�����s,�`��,�Z�{��,�Z�{��,9,21,100,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,31000.00000000000000000000,310
�����s,�`��,�Z�{��,�Z�{��,6,21,45,,�P�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,12000.00000000000000000000,266.7
�����s,�`��,�Z�{��,�Z�{��,7,21,50,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,6100.00000000000000000000,122
�����s,�`��,�Z�{��,�Z�{��,4,18,110,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,18000.00000000000000000000,163.6
�����s,�`��,�Z�{��,�Z�{��,6,21,110,,,�r�q�b,��Q��Z���n��,2019�N��Q�l����,37000.00000000000000000000,336.4
�����s,�`��,�Z�{��,�Z�{��,5,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,117.5
�����s,�`��,�Z�{��,�Z�{��,3,7,200,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,80000.00000000000000000000,400
�����s,�`��,�Z�{��,�Z�{��,2,11,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,10000.00000000000000000000,166.7
�����s,�`��,�Z�{��,�Z�{��,6,,70,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,145
�����s,�`��,�����z,�Z�{��,11,11,20,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�����s,�`��,�����z,�Z�{��,4,21,30,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,4700.00000000000000000000,156.7
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,5,21,40,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4800.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,110
�����s,�`��,�Z�{��,�Z�{��,3,42,40,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,102.5
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,80
�����s,�`��,�Z�{��,�Z�{��,2,11,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,9500.00000000000000000000,135.7
�����s,�`��,�Z�{��,�Z�{��,3,13,45,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,9000.00000000000000000000,200
�����s,�`��,�Z�{��,�Z�{��,2,13,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,8300.00000000000000000000,207.5
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,93.3
�����s,�`��,�Z�{��,�Z�{��,2,25,30,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,140
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,106.7
�����s,�`��,�Z�{��,�Z�{��,3,42,45,,�P�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,91.1
�����s,�`��,�����z,�Z�{��,12,39,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,133.3
�����s,�`��,�����z,�Z�{��,5,21,40,,�P�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4500.00000000000000000000,112.5
�����s,�`��,�����z,�Z�{��,6,12,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,169.2
�����s,�`��,�Z�{��,�Z�{��,4,7,125,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,31000.00000000000000000000,248
�����s,�`��,�Z�{��,�Z�{��,1,56,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,76.9
�����s,�`��,�Z�{��,�Z�{��,8,21,55,,�P�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,12000.00000000000000000000,218.2
�����s,�`��,�ԍ�,�Z�{��,7,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,950.00000000000000000000,63.3
�����s,�`��,���z��,�Z�{��,10,45,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�����z,�Z�{��,4,21,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,18000.00000000000000000000,225
�����s,�`��,�����z,�Z�{��,6,12,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,5500.00000000000000000000,137.5
�����s,�`��,�Z�{��,�Z�{��,5,51,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,73.3
�����s,�`��,�Z�{��,�Z�{��,4,45,25,,,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,76
�����s,�`��,�Z�{��,�Z�{��,6,26,35,,�P�j,�q�b,��Q��Z���n��,2018�N��R�l����,3700.00000000000000000000,105.7
�����s,�`��,�Z�{��,�Z�{��,8,21,35,,�P�j,�q�b,��Q��Z���n��,2018�N��R�l����,9900.00000000000000000000,282.9
�����s,�`��,�Z�{��,�Z�{��,2,11,60,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,11000.00000000000000000000,183.3
�����s,�`��,�Z�{��,�Z�{��,6,21,90,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2018�N��R�l����,28000.00000000000000000000,311.1
�����s,�`��,�Z�{��,�Z�{��,6,21,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,19000.00000000000000000000,223.5
�����s,�`��,�Z�{��,�Z�{��,4,18,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,7900.00000000000000000000,197.5
�����s,�`��,�Z�{��,�Z�{��,2,25,30,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,83.3
�����s,�`��,�Z�{��,�Z�{��,6,28,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,125