�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬�{��,���g��,4,3,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,7.9
�Q�n��,����s,�g�䒬�{��,�g��,12,30,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,2.5
�Q�n��,����s,�g�䒬�{��,���g��,2,,195,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,1.2
�Q�n��,����s,�g�䒬�{��,���g��,4,52,180,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�{��,���g��,8,31,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,3.6
�Q�n��,����s,�g�䒬�{��,���g��,14,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,7.9
�Q�n��,����s,�g�䒬�{��,�g��,11,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,6.9
�Q�n��,����s,�g�䒬�{��,���g��,16,15,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,8.5
