�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�Z�g,�M�Z������,30,33,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,4.9
���쌧,��c�s,�Z�g,��c,30,46,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180000.00000000000000000000,90
���쌧,��c�s,�Z�g,��c,30,,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.3
���쌧,��c�s,�Z�g,��c,30,42,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1
���쌧,��c�s,�Z�g,��c,30,45,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,2.1
���쌧,��c�s,�Z�g,��c,30,3,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,4.2
���쌧,��c�s,�Z�g,��c,30,40,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.6
���쌧,��c�s,�Z�g,��c,30,11,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,11.9
���쌧,��c�s,�Z�g,��c,30,22,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.3
���쌧,��c�s,�Z�g,��c,30,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,18.6
���쌧,��c�s,�Z�g,�M�Z������,30,22,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3
���쌧,��c�s,�Z�g,��c,30,5,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,15.6
���쌧,��c�s,�Z�g,��c,30,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,11.7
���쌧,��c�s,�Z�g,��c,60,40,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,4.1
���쌧,��c�s,�Z�g,��c,30,55,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,5.3
���쌧,��c�s,�Z�g,��c,30,42,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,5.2
���쌧,��c�s,�Z�g,��c,60,29,820,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.2
���쌧,��c�s,�Z�g,��c,30,5,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4300.00000000000000000000,14.3
���쌧,��c�s,�Z�g,��c,30,35,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,4.3
���쌧,��c�s,�Z�g,��c,30,26,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,530.00000000000000000000,3.7
���쌧,��c�s,�Z�g,��c,30,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,12.7
���쌧,��c�s,�Z�g,��c,30,5,310,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4700.00000000000000000000,15.2
���쌧,��c�s,�Z�g,��c,30,35,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,8.5
���쌧,��c�s,�Z�g,��c,30,5,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,9.4
���쌧,��c�s,�Z�g,��c,30,5,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,22.8
���쌧,��c�s,�Z�g,��c,30,5,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,12.8
���쌧,��c�s,�Z�g,��c,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,880.00000000000000000000,3.8
���쌧,��c�s,�Z�g,��c,30,39,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1.7
���쌧,��c�s,�Z�g,��c,30,6,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3700.00000000000000000000,17.6
���쌧,��c�s,�Z�g,��c,30,7,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�Z�g,��c,30,40,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,3.3
���쌧,��c�s,�Z�g,��c,60,41,260,135,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,5.8
���쌧,��c�s,�Z�g,��c,30,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,12.6
���쌧,��c�s,�Z�g,��c,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,5.7
���쌧,��c�s,�Z�g,��c,30,43,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,3.4
���쌧,��c�s,�Z�g,��c,30,39,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.8
���쌧,��c�s,�Z�g,��c,30,30,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,660.00000000000000000000,2.6
���쌧,��c�s,�Z�g,��c,30,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,9
���쌧,��c�s,�Z�g,��c,30,33,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,4.3
���쌧,��c�s,�Z�g,��c,30,54,1900,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3600.00000000000000000000,1.9
���쌧,��c�s,�Z�g,��c,30,52,1000,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,2.4
���쌧,��c�s,�Z�g,��c,30,52,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,4.7
���쌧,��c�s,�Z�g,��c,30,54,800,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,2.9
���쌧,��c�s,�Z�g,��c,29,39,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.5
���쌧,��c�s,�Z�g,��c,30,46,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1
���쌧,��c�s,�Z�g,��c,30,40,360,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.8
���쌧,��c�s,�Z�g,��c,30,31,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,5.5
���쌧,��c�s,�Z�g,��c,30,10,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,14.3
���쌧,��c�s,�Z�g,��c,60,31,220,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,3.8
���쌧,��c�s,�Z�g,��c,30,46,260,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,5
���쌧,��c�s,�Z�g,��c,30,48,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,0.9
���쌧,��c�s,�Z�g,��c,30,33,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,5.6
���쌧,��c�s,�Z�g,��c,30,36,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.3
���쌧,��c�s,�Z�g,��c,30,10,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3400.00000000000000000000,16.2
���쌧,��c�s,�Z�g,��c,30,29,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,2.7
���쌧,��c�s,�Z�g,��c,30,52,840,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1.3
���쌧,��c�s,�Z�g,��c,30,11,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3500.00000000000000000000,18.9
���쌧,��c�s,�Z�g,��c,30,,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,3.8
���쌧,��c�s,�Z�g,��c,30,39,220,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1.1
���쌧,��c�s,�Z�g,��c,30,39,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�Z�g,��c,60,70,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,1.5
���쌧,��c�s,�Z�g,��c,30,19,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,7.7
���쌧,��c�s,�Z�g,��c,30,12,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,6.5
���쌧,��c�s,�Z�g,��c,30,29,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,9.6
���쌧,��c�s,�Z�g,��c,30,44,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,1.5
���쌧,��c�s,�Z�g,��c,30,56,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,620.00000000000000000000,1.9
���쌧,��c�s,�Z�g,��c,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2900.00000000000000000000,10.7
���쌧,��c�s,�Z�g,��c,30,13,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,4.7
���쌧,��c�s,�Z�g,��c,30,12,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,13.1
���쌧,��c�s,�Z�g,��c,30,22,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,6.7
���쌧,��c�s,�Z�g,�M�Z������,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,23.2
���쌧,��c�s,�Z�g,��c,30,31,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,1.5
���쌧,��c�s,�Z�g,��c,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,1.1
���쌧,��c�s,�Z�g,��c,30,31,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
���쌧,��c�s,�Z�g,��c,30,47,460,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,670.00000000000000000000,1.5
���쌧,��c�s,�Z�g,��c,30,39,65,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,110.00000000000000000000,1.7
���쌧,��c�s,�Z�g,��c,30,15,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,17.1
���쌧,��c�s,�Z�g,��c,30,19,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,7.8
���쌧,��c�s,�Z�g,��c,30,32,330,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,6.7
���쌧,��c�s,�Z�g,��c,30,46,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,5.5
���쌧,��c�s,�Z�g,��c,30,17,220,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,13.6
���쌧,��c�s,�Z�g,��c,30,27,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,7.1
