�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,�쌴��,�H��,4,42,520,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,250.00000000000000000000,0.5
�ΐ쌧,�H��s,�쌴��,�H��,2,47,350,660,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,2.7
�ΐ쌧,�H��s,�쌴��,�H��,3,75,100,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,440.00000000000000000000,4.4
�ΐ쌧,�H��s,�쌴��,�H��,3,57,230,135,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13
�ΐ쌧,�H��s,���쌴��,�H��,4,45,60,35,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,20.00000000000000000000,0.3
�ΐ쌧,�H��s,�쌴��,�H��,2,64,270,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,790.00000000000000000000,2.9
�ΐ쌧,�H��s,���쌴��,�H��,6,38,540,280,,�ؑ�,��Q��Z���n��,2020�N��R�l����,400.00000000000000000000,0.7
�ΐ쌧,�H��s,�쌴��,�H��,3,51,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,970.00000000000000000000,0.5
�ΐ쌧,�H��s,���쌴��,�H��,4,5,270,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.3
�ΐ쌧,�H��s,���쌴��,�H��,2,,960,,,,��Q��Z���n��,2018�N��S�l����,850.00000000000000000000,0.9
�ΐ쌧,�H��s,�쌴��,�H��,6,,2000,2000,,�r�q�b,��P��Z���n��,2018�N��Q�l����,820.00000000000000000000,0.4
�ΐ쌧,�H��s,���쌴��,�H��,8,6,195,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.3
�ΐ쌧,�H��s,���쌴��,�H��,13,,250,140,,,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,14
�ΐ쌧,�H��s,�쌴��,�H��,3,24,470,220,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,3
�ΐ쌧,�H��s,�쌴��,�H��,3,,480,,,,�ߗ׏��ƒn��,2014�N��P�l����,70.00000000000000000000,0.1
�ΐ쌧,�H��s,�쌴��,�H��,4,48,95,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,300.00000000000000000000,3.2
�ΐ쌧,�H��s,�쌴��,�H��,2,26,150,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,830.00000000000000000000,5.5
�ΐ쌧,�H��s,�쌴��,�H��,2,26,150,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.7
�ΐ쌧,�H��s,�쌴��,�H��,4,25,120,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,9.2
�ΐ쌧,�H��s,���쌴��,�H��,6,46,250,240,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,7.2
�ΐ쌧,�H��s,�쌴��,�H��,3,55,350,750,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,7.1
