�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�Ж��������F,��쉺,30,31,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,390.00000000000000000000,1.6
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,1,17,720,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,2.1
�F�{��,�ʖ��s,�����c,���ɑq,60,,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
�F�{��,�ʖ��s,�Ж����R��,��쉺,26,,320,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,1.1
�F�{��,�ʖ��s,��,���ɑq,30,39,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,30,25,1600,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,2.2
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,14,48,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.8
�F�{��,�ʖ��s,��,���ɑq,30,57,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.3
�F�{��,�ʖ��s,�Ж����R��,��쉺,30,,230,,,,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,0.8
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,30,33,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.2
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,13,30,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,3.2
�F�{��,�ʖ��s,�Ж��������F,��쉺,30,47,720,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.1
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,30,56,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,1.1
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,26,51,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.1
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,8,24,300,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.7
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,21,56,810,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,8600.00000000000000000000,10.6
�F�{��,�ʖ��s,�����c,�ʖ�,60,,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,0.3
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,15,43,700,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,590.00000000000000000000,0.8
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,11,75,600,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,1.1
�F�{��,�ʖ��s,�Ж����R��,��쉺,24,,430,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,2
�F�{��,�ʖ��s,�����c,�ʖ�,60,44,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,390.00000000000000000000,0.5
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,9,51,330,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.3
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,13,46,830,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,130.00000000000000000000,0.2
�F�{��,�ʖ��s,�Ж����R��,��쉺,30,12,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,2.3
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,12,23,1200,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,1.4
�F�{��,�ʖ��s,��,�ؗt,30,,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,120.00000000000000000000,0.3
�F�{��,�ʖ��s,�Ж����R��,��쉺,29,,280,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,5.7
�F�{��,�ʖ��s,�Ж�����쉺,��쉺,14,42,370,260,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,130.00000000000000000000,0.4
�F�{��,�ʖ��s,�Ж��������F,��쉺,30,48,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,290.00000000000000000000,0.7
�F�{��,�ʖ��s,�Ж��������F,,,41,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,140.00000000000000000000,0.2
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,24,51,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1.7
�F�{��,�ʖ��s,�Ж����R��,��쉺,30,28,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,870.00000000000000000000,1.9
�F�{��,�ʖ��s,�Ж����R��,��쉺,21,41,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,1.7
