�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,���V�o��,�Q����s,4,,95,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,11.6
���{,�Q����s,���V�o��,�Q����s,7,,50,,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,18
���{,�Q����s,���V�o��,�Q����s,6,,150,,,,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,14
���{,�Q����s,���V�o��,�Q����s,6,,290,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,10.3
���{,�Q����s,���V�o��,�Q����s,8,,70,,,,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,12.1
���{,�Q����s,���V�o��,�Q����s,5,,1000,,,,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,12
���{,�Q����s,���V�o��,�Q����s,7,,115,,,,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,15.7
���{,�Q����s,���V�o��,�Q����s,5,,65,,,,��P��Z���n��,2010�N��S�l����,460.00000000000000000000,7.1
���{,�Q����s,���V�o��,�Q����s,5,,120,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,19.2
���{,�Q����s,���V�o��,�Q����s,6,,95,,,,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,15.8
���{,�Q����s,���V�o��,�Q����s,6,,100,,,,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,22
���{,�Q����s,���V�o��,,,,125,,,,,2009�N��P�l����,2800.00000000000000000000,22.4
���{,�Q����s,���V�o��,�Q����s,5,,1000,,,,��P��Z���n��,2008�N��S�l����,11000.00000000000000000000,11
