�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����,���O��,60,10,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s����,�����,���O��,60,7,500,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,12.4
�F�{��,�F�{�s����,�����,���O��,30,18,330,500,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,36.4
�F�{��,�F�{�s����,�����,���O��,30,37,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s����,�����,���O��,60,36,210,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�����,�V���O��,60,36,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s����,�����,���O��,60,,250,,,,,2023�N��P�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���C�w���O,30,,770,1100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,15.6
�F�{��,�F�{�s����,�����,���O��,60,2,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,19.4
�F�{��,�F�{�s����,�����,���O��,30,,170,,,,,2022�N��R�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,�����,���O��,30,2,170,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s����,�����,���C�w���O,30,40,350,250,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,5.7
�F�{��,�F�{�s����,�����,���O��,30,34,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s����,�����,���C�w���O,30,43,220,175,,�S����,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,�����,���C�w���O,30,12,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s����,�����,���C�w���O,30,38,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s����,�����,���O��,60,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�F�{��,�F�{�s����,�����,���O��,60,,165,115,,�ؑ�,,2021�N��R�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,�����,���C�w���O,30,37,460,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,5.7
�F�{��,�F�{�s����,�����,���C�w���O,30,3,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,20.3
�F�{��,�F�{�s����,�����,���c��,30,35,200,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�����,���C�w���O,30,,470,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s����,�����,���C�w���O,30,45,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,�����,���O��,60,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,20.6
�F�{��,�F�{�s����,�����,���O��,60,4,350,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,8.3
�F�{��,�F�{�s����,�����,���C�w���O,30,3,185,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.7
�F�{��,�F�{�s����,�����,���O��,60,23,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,�����,���O��,60,4,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,27
�F�{��,�F�{�s����,�����,���O��,30,28,910,490,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7900.00000000000000000000,8.7
�F�{��,�F�{�s����,�����,���C�w���O,60,38,830,740,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���C�w���O,60,29,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s����,�����,���C�w���O,60,4,600,105,,�ؑ�,���Z���n��,2020�N��Q�l����,4100.00000000000000000000,6.8
�F�{��,�F�{�s����,�����,���O��,60,5,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,26.3
�F�{��,�F�{�s����,�����,���O��,60,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,24.4
�F�{��,�F�{�s����,�����,���O��,60,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,26.1
�F�{��,�F�{�s����,�����,���C�w���O,30,44,1200,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,3.2
�F�{��,�F�{�s����,�����,���O��,60,5,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,18.1
�F�{��,�F�{�s����,�����,���O��,60,5,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,23
�F�{��,�F�{�s����,�����,���O��,60,5,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s����,�����,���O��,60,5,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s����,�����,���O��,60,4,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,22.7
�F�{��,�F�{�s����,�����,���C�w���O,30,34,230,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,4.3
�F�{��,�F�{�s����,�����,���C�w���O,30,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.7
�F�{��,�F�{�s����,�����,���C�w���O,30,29,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,�����,�V���O��,60,38,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,�����,���O��,60,44,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.4
�F�{��,�F�{�s����,�����,���O��,60,35,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,10.7
�F�{��,�F�{�s����,�����,���C�w���O,30,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,18.6
�F�{��,�F�{�s����,�����,���C�w���O,30,43,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,�����,���C�w���O,30,12,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s����,�����,�V���O��,60,16,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18
�F�{��,�F�{�s����,�����,���O��,60,29,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.4
�F�{��,�F�{�s����,�����,�V���O��,60,,440,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,5.9
�F�{��,�F�{�s����,�����,���C�w���O,30,5,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���O��,60,7,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,�F�{�s����,�����,���O��,60,36,360,100,,�ؑ�,���Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.4
�F�{��,�F�{�s����,�����,���C�w���O,30,26,460,,,�q�b,���Z���n��,2018�N��Q�l����,12000.00000000000000000000,26.1
�F�{��,�F�{�s����,�����,���C�w���O,30,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,22.3
�F�{��,�F�{�s����,�����,���O��,6,7,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,12.9
�F�{��,�F�{�s����,�����,���O��,60,13,360,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,13.6
�F�{��,�F�{�s����,�����,���O��,60,7,145,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,19.3
�F�{��,�F�{�s����,�����,���C�w���O,30,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,22.9
�F�{��,�F�{�s����,�����,���O��,60,7,140,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,17.9
�F�{��,�F�{�s����,�����,���C�w���O,30,29,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s����,�����,���O��,60,37,380,85,,�S����,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,5.3
�F�{��,�F�{�s����,�����,���O��,60,,195,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s����,�����,���C�w���O,60,36,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,8.5
�F�{��,�F�{�s����,�����,���O��,60,,230,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,�����,���O��,60,16,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s����,�����,���O��,60,36,180,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,11.1
�F�{��,�F�{�s����,�����,���O��,30,38,190,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.5
�F�{��,�F�{�s����,�����,���C�w���O,30,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,20
�F�{��,�F�{�s����,�����,���C�w���O,30,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,20
�F�{��,�F�{�s����,�����,���C�w���O,60,48,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,�����,���O��,60,,290,,,,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���O��,60,9,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s����,�����,���O��,60,8,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,18.2
�F�{��,�F�{�s����,�����,���O��,60,13,360,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,12.8
�F�{��,�F�{�s����,�����,���O��,30,43,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.4
�F�{��,�F�{�s����,�����,�V���O��,60,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,22.9
�F�{��,�F�{�s����,�����,���C�w���O,30,45,310,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s����,�����,���C�w���O,30,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.9
�F�{��,�F�{�s����,�����,���O��,60,36,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
�F�{��,�F�{�s����,�����,���C�w���O,30,34,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,�V���O��,60,29,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s����,�����,���O��,60,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s����,�����,���O��,60,,400,,,,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,7
�F�{��,�F�{�s����,�����,���C�w���O,30,10,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,11.3
�F�{��,�F�{�s����,�����,���O��,60,11,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16.4
�F�{��,�F�{�s����,�����,���C�w���O,30,,150,,,,,2014�N��P�l����,2800.00000000000000000000,18.7
�F�{��,�F�{�s����,�����,���C�w���O,30,11,530,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,5.8
�F�{��,�F�{�s����,�����,���O��,60,47,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s����,�����,���O��,30,12,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,19
�F�{��,�F�{�s����,�����,���O��,60,11,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.9
�F�{��,�F�{�s����,�����,���O��,60,11,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.6
�F�{��,�F�{�s����,�����,���O��,30,28,250,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10
�F�{��,�F�{�s����,�����,���O��,30,11,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,24.5
�F�{��,�F�{�s����,�����,���C�w���O,30,18,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,�F�{�s����,�����,���C�w���O,30,11,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s����,�����,���O��,30,38,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,2.6
�F�{��,�F�{�s����,�����,���c��,60,47,360,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s����,�����,���C�w���O,30,,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,17
�F�{��,�F�{�s����,�����,���C�w���O,30,38,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s����,�����,���O��,60,11,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
�F�{��,�F�{�s����,�����,���C�w���O,30,12,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,17.4
�F�{��,�F�{�s����,�����,���C�w���O,30,44,890,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,4.7
�F�{��,�F�{�s����,�����,���O��,30,34,800,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,7.5
�F�{��,�F�{�s����,�����,���O��,60,48,510,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,3.5
�F�{��,�F�{�s����,�����,���O��,60,,460,165,,�ؑ�,,2012�N��R�l����,1800.00000000000000000000,3.9
�F�{��,�F�{�s����,�����,���O��,60,52,1000,350,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��R�l����,5400.00000000000000000000,5.4
�F�{��,�F�{�s����,�����,���O��,60,35,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s����,�����,���O��,30,,220,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,15
�F�{��,�F�{�s����,�����,���O��,60,32,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,8.9
�F�{��,�F�{�s����,�����,���C�w���O,30,13,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,17
�F�{��,�F�{�s����,�����,���O��,30,35,1000,470,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,6200.00000000000000000000,6.2
�F�{��,�F�{�s����,�����,���O��,60,13,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,22.8
�F�{��,�F�{�s����,�����,���O��,60,18,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,13
�F�{��,�F�{�s����,�����,���O��,60,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s����,�����,���C�w���O,30,46,200,175,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,�����,���C�w���O,60,13,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,21.6
�F�{��,�F�{�s����,�����,���C�w���O,30,13,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,24.4
�F�{��,�F�{�s����,�����,���C�w���O,30,,280,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,16.1
�F�{��,�F�{�s����,�����,���C�w���O,30,15,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,19.4
�F�{��,�F�{�s����,�����,,,31,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,12.5
�F�{��,�F�{�s����,�����,���O��,60,14,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,�����,���O��,60,14,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s����,�����,���C�w���O,30,33,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,150,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,22
�F�{��,�F�{�s����,�����,���C�w���O,30,14,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s����,�����,���O��,60,38,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���C�w���O,60,40,170,30,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10
�F�{��,�F�{�s����,�����,���O��,30,23,690,370,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,3.5
�F�{��,�F�{�s����,�����,���O��,60,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,�����,���C�w���O,30,32,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,�����,,,,150,,,,,2009�N��R�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s����,�����,���O��,60,15,185,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,22.7
�F�{��,�F�{�s����,�����,���O��,60,15,650,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,4.6
�F�{��,�F�{�s����,�����,���C�w���O,30,42,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,3.4
�F�{��,�F�{�s����,�����,,,,195,,,,,2009�N��Q�l����,3400.00000000000000000000,17.4
�F�{��,�F�{�s����,�����,���O��,30,51,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,5
�F�{��,�F�{�s����,�����,���O��,30,40,2000,2000,,�q�b,���Z���n��,2009�N��P�l����,56000.00000000000000000000,28
�F�{��,�F�{�s����,�����,���O��,60,42,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,�����,���O��,60,16,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,9.4
�F�{��,�F�{�s����,�����,���O��,60,32,580,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���C�w���O,30,16,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,14.5
�F�{��,�F�{�s����,�����,���O��,60,43,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�����,���O��,60,16,160,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,24.4
�F�{��,�F�{�s����,�����,���O��,60,46,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���C�w���O,30,36,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,�����,���O��,30,44,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���C�w���O,30,46,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,60,29,790,440,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,7500.00000000000000000000,9.5
�F�{��,�F�{�s����,�����,���O��,60,19,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s����,�����,���O��,60,18,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,�����,���O��,60,18,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,�����,���O��,60,43,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,4
