�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����쒬,�k���m�o,30,48,1600,115,,�ؑ�,�s�X���������,2017�N��P�l����,650.00000000000000000000,0.4
�k�C��,����s,�����쒬,�k���m�o,30,,370,,,,�s�X���������,2016�N��S�l����,2300.00000000000000000000,6.2
�k�C��,����s,�����쒬,�k���m�o,90,,2000,,,,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,0.4
�k�C��,����s,�����쒬,�k���m�o,60,,2000,,,,�s�X���������,2014�N��S�l����,69.00000000000000000000,0
�k�C��,����s,�����쒬,�k���m�o,90,,1200,65,,,�s�X���������,2014�N��S�l����,40.00000000000000000000,0
�k�C��,����s,�����쒬,�k���m�o,90,,1400,75,,�ؑ��A�u���b�N��,�s�X���������,2013�N��S�l����,380.00000000000000000000,0.3
�k�C��,����s,�H�ƒc�n�P��,�k���m�o,21,32,2000,1800,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,3500.00000000000000000000,1.8
�k�C��,����s,�H�ƒc�n�R��,�k���m�o,13,29,2000,220,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,2500.00000000000000000000,1.3
