�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,�厚��R��,����,90,48,500,100,,,�s�X���������,2022�N��Q�l����,1.00000000000000000000,0
��錧,����s,�厚��R��,����,30,52,1400,155,,�S����,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.3
��錧,����s,�厚��R��,����,60,29,650,170,,�ؑ�,�s�X���������,2021�N��R�l����,820.00000000000000000000,1.3
��錧,����s,�厚��R��,����,60,2,350,100,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.4
��錧,����s,�厚��R��,����,30,31,220,80,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
��錧,����s,�厚��R��,����,60,50,970,150,,�y�ʓS����,�s�X���������,2018�N��R�l����,600.00000000000000000000,0.6
��錧,����s,�厚��R��,����,30,28,1400,550,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,0.8
��錧,����s,�厚��R��,����,60,46,850,165,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,1.4
��錧,����s,�厚��R��,����,90,58,1000,95,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.2
��錧,����s,�厚��R��,����,60,,1100,170,,�ؑ�,�s�X���������,2017�N��Q�l����,660.00000000000000000000,0.6
��錧,����s,�厚��R��,����,60,,970,155,,,�s�X���������,2016�N��R�l����,4900.00000000000000000000,5.1
��錧,����s,�厚��R��,����,60,55,350,75,,,�s�X���������,2016�N��R�l����,2100.00000000000000000000,6
��錧,����s,�厚��R��,����,90,18,470,165,,�y�ʓS����,�s�X���������,2015�N��S�l����,700.00000000000000000000,1.5
��錧,����s,�厚��R��,����,60,36,500,110,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,7
��錧,����s,�厚��R��,����,60,,2000,,,,�s�X���������,2015�N��P�l����,660.00000000000000000000,0.3
��錧,����s,�厚��R��,����,60,,370,,,,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.1
��錧,����s,�厚��R��,����,30,30,370,135,,�ؑ�,�s�X���������,2012�N��S�l����,460.00000000000000000000,1.2
��錧,����s,�厚��R��,����,30,32,1600,135,,�S����,�s�X���������,2010�N��R�l����,2600.00000000000000000000,1.6
��錧,����s,�厚��R��,����,60,,95,,,,�s�X���������,2009�N��S�l����,490.00000000000000000000,5.2
��錧,����s,�厚��R��,����,60,33,370,230,,�ؑ�,�s�X���������,2009�N��S�l����,490.00000000000000000000,1.3
��錧,����s,�厚��R��,����,60,20,500,135,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,1.6
��錧,����s,�厚��R��,����,60,33,470,120,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,3
