�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�N�c�������N,�O��,120,45,690,155,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.6
�L����,�O���s,�O����,�O��,26,0,250,125,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.4
�L����,�O���s,��������,�O��,30,27,1400,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9300.00000000000000000000,6.6
�L����,�O���s,�N�c������,�O��,90,,970,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�L����,�O���s,�\���s��,�O��,6,24,270,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�L����,�O���s,�N�c�������N,�O��,120,12,440,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.2
�L����,�O���s,�\���s��,�O��,15,,240,160,,�S����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,8.3
�L����,�O���s,�O����,�O��,21,,140,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
�L����,�O���s,�\���s��,�O��,16,49,400,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.5
�L����,�O���s,��������,�O��,30,3,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,2.7
�L����,�O���s,�\���s��,�O��,15,26,240,160,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,5.4
�L����,�O���s,�O����,�O��,28,30,940,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,1.4
�L����,�O���s,�z�쒬��z��,�O��,120,56,165,70,,,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
�L����,�O���s,�N�c�������N,�O��,120,22,500,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,3.2
�L����,�O���s,��ؒ�����,�O��,120,22,280,130,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,1.2
�L����,�O���s,�\���s��,�O��,11,18,330,270,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�L����,�O���s,���~��,�O��,18,33,250,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.4
�L����,�O���s,��������,�O��,30,2,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,14.3
�L����,�O���s,�\���s��,�O��,15,51,80,270,,�S�����A�ؑ��A�y�ʓS����,���H�ƒn��,2022�N��R�l����,6000.00000000000000000000,75
�L����,�O���s,�\���s��,�O��,9,2,280,55,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,4.6
�L����,�O���s,�N�c���Ό�,�O��,120,26,15,25,,�ؑ�,�s�s�v����O,2022�N��Q�l����,210.00000000000000000000,14
�L����,�O���s,�\���s��,�O��,10,31,300,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�L����,�O���s,���~��,�O��,30,27,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4.9
�L����,�O���s,�\���s��,�O��,9,,470,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,7.4
�L����,�O���s,�\���s��,�O��,11,4,320,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,10.9
�L����,�O���s,�z�쒬���z��,�O��,120,,190,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,74.00000000000000000000,0.4
�L����,�O���s,�O����,�O��,29,18,300,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.7
�L����,�O���s,������,�O��,60,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.4
�L����,�O���s,�\���s��,�O��,16,34,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.2
�L����,�O���s,�O����,�O��,19,46,200,185,,�ؑ�,���ƒn��,2022�N��P�l����,430.00000000000000000000,2.2
�L����,�O���s,�O����,�O��,28,,85,,,,�ߗ׏��ƒn��,2021�N��S�l����,20.00000000000000000000,0.2
�L����,�O���s,�\���s��,�O��,15,1,185,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,16.8
�L����,�O���s,���͓���,�O��,60,,580,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
�L����,�O���s,��������,�O��,30,6,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,15.1
�L����,�O���s,��������,�O��,24,,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,10
�L����,�O���s,��������,�O��,30,2,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,17.5
�L����,�O���s,�\���s��,�O��,9,29,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.8
�L����,�O���s,��������,�O��,30,2,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,11.6
�L����,�O���s,�O����,�O��,20,9,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
�L����,�O���s,�O����,�O��,21,69,155,90,,,��P��Z���n��,2021�N��R�l����,90.00000000000000000000,0.6
�L����,�O���s,�O����,�O��,20,2,270,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.5
�L����,�O���s,�\���s��,�O��,2,39,340,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,4.4
�L����,�O���s,�O����,�O��,28,,260,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1
�L����,�O���s,�O����,�O��,28,46,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.1
�L����,�O���s,�\���s��,�O��,9,51,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,82.00000000000000000000,0.8
�L����,�O���s,�\���s��,�O��,11,37,195,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,2.7
�L����,�O���s,���~��,�O��,30,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,9.6
�L����,�O���s,���~��,�O��,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,12.9
�L����,�O���s,���~��,�O��,30,,180,80,,,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.2
�L����,�O���s,�\���s��,�O��,15,29,670,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,2.7
�L����,�O���s,�\���s��,�O��,9,46,450,380,,�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.8
�L����,�O���s,�z�쒬��z��,�O��,120,25,530,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,6,56,260,140,,,�ߗ׏��ƒn��,2020�N��R�l����,940.00000000000000000000,3.6
�L����,�O���s,�\���s��,�O��,11,55,380,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,3.2
�L����,�O���s,�\���s��,�O��,9,25,350,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,6.9
�L����,�O���s,�\���s��,�O��,10,51,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,10,40,1800,1200,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,21000.00000000000000000000,11.7
�L����,�O���s,�\���s��,�O��,16,25,185,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.1
�L����,�O���s,�\���s��,�O��,7,27,520,270,,,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,5.8
�L����,�O���s,�씨�~��,�O��,15,24,135,60,,,�ߗ׏��ƒn��,2020�N��Q�l����,650.00000000000000000000,4.8
�L����,�O���s,���~��,�O��,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�L����,�O���s,�씨�~��,�O��,14,29,430,230,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,5.3
�L����,�O���s,�O����,�O��,90,20,2000,250,,�S����,�s�s�v����O,2020�N��Q�l����,660.00000000000000000000,0.3
�L����,�O���s,��������,�O��,30,,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.4
�L����,�O���s,�\���s��,�O��,15,31,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,6.3
�L����,�O���s,�\���s��,�O��,5,63,1400,730,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6700.00000000000000000000,4.8
�L����,�O���s,��������,�O��,30,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,11.8
�L����,�O���s,�\���s��,�O��,9,4,175,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.9
�L����,�O���s,��������,�O��,30,4,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,16.7
�L����,�O���s,���~��,�O��,26,48,195,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,890.00000000000000000000,4.6
�L����,�O���s,�\���s��,�O��,7,55,165,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,910.00000000000000000000,5.5
�L����,�O���s,�\���s��,�O��,14,48,940,570,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,2.2
�L����,�O���s,�z�쒬��z��,�O��,120,22,280,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.3
�L����,�O���s,�O����,�O��,18,36,200,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,5
�L����,�O���s,�\���s��,�O��,14,13,220,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,14.1
�L����,�O���s,�\���s��,�O��,11,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
�L����,�O���s,�\���s��,�O��,13,5,200,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,16.5
�L����,�O���s,�O����,�O��,24,62,170,,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.5
�L����,�O���s,�O����,�O��,29,,105,,,�ؑ�,���ƒn��,2019�N��R�l����,350.00000000000000000000,3.3
�L����,�O���s,�O����,�O��,26,,250,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�L����,�O���s,�\���s��,�O��,6,62,105,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,15.2
�L����,�O���s,�\���s��,�O��,15,47,280,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,4.3
�L����,�O���s,��������,�O��,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.1
�L����,�O���s,�\���s��,�O��,14,29,180,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,3.1
�L����,�O���s,�\���s��,�O��,6,56,1300,500,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,2600.00000000000000000000,2
�L����,�O���s,�\���s��,�O��,8,35,1000,650,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,3
�L����,�O���s,�\���s��,�O��,8,48,1900,,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,7500.00000000000000000000,3.9
�L����,�O���s,���~��,�O��,30,40,740,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.2
�L����,�O���s,���~��,�O��,30,45,1000,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.5
�L����,�O���s,�O����,�O��,20,,2000,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,1.6
�L����,�O���s,�O����,�O��,25,,170,105,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,2.4
�L����,�O���s,�\���s��,�O��,9,27,85,110,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,14.1
�L����,�O���s,�O����,�O��,24,5,350,155,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,13.1
�L����,�O���s,�\���s��,�O��,14,21,280,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,6.1
�L����,�O���s,�\���s��,�O��,7,23,590,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,4.7
�L����,�O���s,���~��,�O��,26,6,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,11.7
�L����,�O���s,�O����,�O��,23,15,250,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,7.6
�L����,�O���s,�O����,�O��,16,37,100,240,,�q�b,���ƒn��,2018�N��Q�l����,700.00000000000000000000,7
�L����,�O���s,�\���s��,�O��,12,32,165,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.1
�L����,�O���s,�\���s��,�O��,12,48,190,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.9
�L����,�O���s,�\���s��,�O��,11,62,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.3
�L����,�O���s,�\���s��,�O��,25,42,180,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.4
�L����,�O���s,�\���s��,�O��,11,,840,,,,�ߗ׏��ƒn��,2018�N��P�l����,4500.00000000000000000000,5.4
�L����,�O���s,�\���s��,�O��,8,5,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15
�L����,�O���s,�z�쒬���z��,�O��,120,49,250,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.2
�L����,�O���s,�\���s��,�O��,10,18,260,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.6
�L����,�O���s,�O����,�O��,24,40,210,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,3.3
�L����,�O���s,�\���s��,�O��,7,,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,360.00000000000000000000,3
�L����,�O���s,�O����,�O��,24,8,220,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,11.8
�L����,�O���s,�\���s��,�O��,10,29,165,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.1
�L����,�O���s,�O����,�O��,23,,120,115,,�ؑ�,���ƒn��,2017�N��Q�l����,200.00000000000000000000,1.7
�L����,�O���s,�\���s��,�O��,10,7,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,20.6
�L����,�O���s,�\���s��,�O��,8,54,175,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.1
�L����,�O���s,�\���s��,�O��,13,8,190,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,11.1
�L����,�O���s,�\���s��,�O��,14,17,740,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,2.2
�L����,�O���s,�O����,�O��,26,51,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,1.2
�L����,�O���s,�\���s��,�O��,13,8,470,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,12.6
�L����,�O���s,������,�O��,60,44,370,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,140.00000000000000000000,0.4
�L����,�O���s,���~��,�O��,30,31,270,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.9
�L����,�O���s,�\���s��,�O��,6,31,175,270,,�S����,���ƒn��,2016�N��R�l����,3600.00000000000000000000,20.6
�L����,�O���s,�O����,�O��,24,31,165,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,810.00000000000000000000,4.9
�L����,�O���s,���~��,�O��,26,8,300,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,9
�L����,�O���s,�N�c�������N,�O��,120,,195,50,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1
�L����,�O���s,��������,�O��,60,43,2000,2000,,�S����,�H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,5.5
�L����,�O���s,�씨�~��,�O��,26,26,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.7
�L����,�O���s,���~��,�O��,26,34,300,90,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,3.7
�L����,�O���s,�O����,�O��,23,,590,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,850.00000000000000000000,1.4
�L����,�O���s,�\���s��,�O��,13,35,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,740.00000000000000000000,5.3
�L����,�O���s,�\���s��,�O��,8,51,165,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.7
�L����,�O���s,�O����,�O��,21,,155,85,,�ؑ�,���ƒn��,2015�N��S�l����,200.00000000000000000000,1.3
�L����,�O���s,�O����,�O��,23,8,200,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,17
�L����,�O���s,��������,�O��,30,8,195,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,17.9
�L����,�O���s,�O����,�O��,21,,185,110,,�ؑ�,���ƒn��,2015�N��S�l����,250.00000000000000000000,1.4
�L����,�O���s,�\���s��,�O��,16,46,175,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.4
�L����,�O���s,�O����,�O��,30,29,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,5.5
�L����,�O���s,�O����,�O��,30,,200,185,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.3
�L����,�O���s,���~��,�O��,24,27,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.7
�L����,�O���s,�\���s��,�O��,3,64,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,5.3
�L����,�O���s,�O����,�O��,28,,640,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.6
�L����,�O���s,�z�쒬���z��,�O��,120,46,2000,1400,,�S����,�s�s�v����O,2015�N��P�l����,4500.00000000000000000000,2.3
�L����,�O���s,��������,�O��,60,43,2000,250,,�S����,�H�ƒn��,2015�N��P�l����,3700.00000000000000000000,1.9
�L����,�O���s,�\���s��,�O��,9,52,400,90,,�ؑ�,���ƒn��,2014�N��S�l����,2100.00000000000000000000,5.3
�L����,�O���s,��������,�O��,30,9,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3500.00000000000000000000,9.5
�L����,�O���s,��������,�O��,30,9,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,10.8
�L����,�O���s,�\���s��,�O��,15,37,600,200,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.5
�L����,�O���s,��������,�O��,30,9,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3300.00000000000000000000,13.2
�L����,�O���s,�O����,�O��,24,,580,270,,�ؑ�,���ƒn��,2014�N��S�l����,650.00000000000000000000,1.1
�L����,�O���s,�O����,�O��,25,49,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,8.9
�L����,�O���s,��������,�O��,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,13,38,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,4.7
�L����,�O���s,������,�O��,26,48,580,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,2.1
�L����,�O���s,�O����,�O��,25,,220,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,13,57,2000,,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,5.5
�L����,�O���s,�O����,�O��,26,28,195,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,720.00000000000000000000,3.7
�L����,�O���s,�\���s��,�O��,6,57,250,500,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,6
�L����,�O���s,�O����,�O��,21,,340,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,1.5
�L����,�O���s,�O����,�O��,15,,85,260,,�ؑ�,���ƒn��,2013�N��S�l����,200.00000000000000000000,2.4
�L����,�O���s,�\���s��,�O��,13,26,260,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,7.3
�L����,�O���s,�\���s��,�O��,11,,170,,,,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,15.9
�L����,�O���s,�\���s��,�O��,6,,195,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,15.9
�L����,�O���s,�\���s��,�O��,11,,200,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,15
�L����,�O���s,�\���s��,�O��,12,,200,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,14.5
�L����,�O���s,��������,�O��,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,11.8
�L����,�O���s,�\���s��,�O��,12,50,190,115,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.6
�L����,�O���s,�\���s��,�O��,9,,170,,,,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.2
�L����,�O���s,�\���s��,�O��,10,54,180,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,560.00000000000000000000,3.1
�L����,�O���s,�\���s��,�O��,10,40,450,250,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,4.9
�L����,�O���s,��������,�O��,30,30,1200,170,,�S����,�H�ƒn��,2013�N��Q�l����,800.00000000000000000000,0.7
�L����,�O���s,�\���s��,�O��,4,58,160,150,,�q�b,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,8.1
�L����,�O���s,�\���s��,�O��,8,,250,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.4
�L����,�O���s,�\���s��,�O��,8,,770,,,,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,15.6
�L����,�O���s,�\���s��,�O��,8,,180,,,,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.4
�L����,�O���s,�\���s��,�O��,10,,270,,,,�ߗ׏��ƒn��,2012�N��S�l����,7000.00000000000000000000,25.9
�L����,�O���s,�\���s��,�O��,8,,250,470,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,5.2
�L����,�O���s,�\���s��,�O��,17,,185,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,17.3
�L����,�O���s,�\���s��,�O��,17,12,190,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,11.6
�L����,�O���s,�\���s��,�O��,2,,75,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,41.3
�L����,�O���s,�\���s��,�O��,11,35,1400,990,,�S����,��P��Z���n��,2012�N��Q�l����,5200.00000000000000000000,3.7
�L����,�O���s,��������,�O��,30,12,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,17.8
�L����,�O���s,�\���s��,�O��,10,,95,,,,�ߗ׏��ƒn��,2012�N��P�l����,5400.00000000000000000000,56.8
�L����,�O���s,�\���s��,�O��,10,,110,,,,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,34.5
�L����,�O���s,�\���s��,�O��,4,,110,,,,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,30.9
�L����,�O���s,�\���s��,�O��,8,,70,,,,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,50
�L����,�O���s,�\���s��,�O��,9,,65,,,,��P��Z���n��,2011�N��S�l����,470.00000000000000000000,7.2
�L����,�O���s,�O����,�O��,19,,180,,,,���ƒn��,2011�N��S�l����,350.00000000000000000000,1.9
�L����,�O���s,�O����,�O��,29,65,230,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,1.6
�L����,�O���s,���~��,�O��,30,13,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,12.4
�L����,�O���s,��������,�O��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,11.8
�L����,�O���s,�\���s��,�O��,3,,270,,,,�ߗ׏��ƒn��,2011�N��R�l����,5700.00000000000000000000,21.1
�L����,�O���s,�z�쒬���z��,�O��,120,32,1700,760,,�S����,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,0.6
�L����,�O���s,�\���s��,�O��,18,,165,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,4.2
�L����,�O���s,�\���s��,�O��,11,,350,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,1.6
�L����,�O���s,�O����,�O��,22,,270,,,,�ߗ׏��ƒn��,2011�N��Q�l����,950.00000000000000000000,3.5
�L����,�O���s,�O����,�O��,30,28,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,9.6
�L����,�O���s,�\���s��,�O��,6,,65,,,,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,24.6
�L����,�O���s,�O����,�O��,29,,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,580.00000000000000000000,3.7
�L����,�O���s,�\���s��,�O��,15,,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.6
�L����,�O���s,�\���s��,�O��,11,28,470,110,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,3.8
�L����,�O���s,������,�O��,26,,660,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,16,,195,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,3.6
�L����,�O���s,�\���s��,�O��,5,57,280,150,,�ؑ�,���ƒn��,2010�N��P�l����,1500.00000000000000000000,5.4
�L����,�O���s,�\���s��,�O��,1,72,110,75,,�ؑ�,���ƒn��,2009�N��S�l����,2400.00000000000000000000,21.8
�L����,�O���s,�\���s��,�O��,0,,510,,,,���ƒn��,2009�N��S�l����,16000.00000000000000000000,31.4
�L����,�O���s,�\���s��,�O��,10,51,220,190,,�ؑ�,���ƒn��,2009�N��S�l����,420.00000000000000000000,1.9
�L����,�O���s,���~��,�O��,28,,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.2
�L����,�O���s,��������,�O��,23,,930,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,0.9
�L����,�O���s,������,�O��,28,,220,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,660.00000000000000000000,3
�L����,�O���s,������,�O��,28,,220,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.8
�L����,�O���s,�\���s��,�O��,3,37,2000,2000,,�r�q�b,���ƒn��,2009�N��R�l����,67000.00000000000000000000,33.5
�L����,�O���s,�\���s��,�O��,13,37,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,7.7
�L����,�O���s,�O����,�O��,4,,610,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,3
�L����,�O���s,�\���s��,�O��,9,15,185,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3500.00000000000000000000,18.9
�L����,�O���s,�\���s��,�O��,2,,70,,,,���ƒn��,2009�N��P�l����,12000.00000000000000000000,171.4
�L����,�O���s,�\���s��,�O��,0,39,230,100,,�ؑ�,���ƒn��,2008�N��S�l����,6100.00000000000000000000,26.5
�L����,�O���s,�\���s��,�O��,25,,175,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,5.1
�L����,�O���s,�O����,�O��,30,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,11.4
�L����,�O���s,�\���s��,�O��,14,,520,200,,,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,4.4
�L����,�O���s,�O����,�O��,28,36,145,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,20,,95,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,3.2
�L����,�O���s,�O����,�O��,23,,370,165,,,���ƒn��,2008�N��P�l����,1100.00000000000000000000,3
�L����,�O���s,�\���s��,�O��,19,,145,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,780.00000000000000000000,5.4
�L����,�O���s,�O����,�O��,60,48,400,350,,�S����,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,1.3
�L����,�O���s,�R�ƒ�,�O��,60,21,230,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,1.3