�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,��V�쒬,�_�c,23,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,21.5
��t��,��t�s�΋�,�_�c��,�_�c,3,13,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,23.4
��t��,��t�s�΋�,��V�쒬,�_�c,23,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
��t��,��t�s�΋�,��V�쒬,�_�c,23,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,17.9
��t��,��t�s�΋�,��V�쒬,�_�c,23,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
��t��,�s���s,����,�_�c,15,49,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,3
��t��,��t�s�΋�,�_�c��,�_�c,30,50,430,50,,�ؑ�,�s�X���������,2023�N��R�l����,20.00000000000000000000,0
��t��,��t�s�΋�,�z�q��,�_�c,30,1,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,15.2
��t��,��t�s�΋�,���c��,�_�c,16,7,180,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,19.4
��t��,��t�s�΋�,�_�c��,�_�c,12,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
��t��,��t�s�΋�,�_�c��,�_�c,12,8,570,630,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,19000.00000000000000000000,33.3
��t��,��t�s�΋�,�_�c��,�_�c,13,37,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.9
��t��,��t�s�΋�,�_�c��,�_�c,13,1,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.1
��t��,��t�s�΋�,�_�c��,�_�c,21,2,300,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,15
��t��,�s���s,����,�_�c,7,43,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.3
��t��,�s���s,����,�_�c,12,22,180,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.7
��t��,��t�s�΋�,�z�q��,�_�c,30,41,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.2
��t��,��t�s�΋�,���c��,�_�c,14,1,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,4200.00000000000000000000,23.3
��t��,��t�s�΋�,���쒬,�_�c,30,24,2000,380,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,2
��t��,��t�s�΋�,�_�c��,�_�c,12,1,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,19.4
��t��,��t�s�΋�,�_�c��,�_�c,10,11,400,310,,�ؑ�,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,17
��t��,��t�s�΋�,�_�c��,�_�c,20,16,240,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.8
��t��,��t�s�΋�,�_�c��,�_�c,12,2,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20.8
��t��,��t�s�΋�,�_�c��,�_�c,21,2,300,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,14.7
��t��,�s���s,����,�_�c,11,1,90,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,32.2
��t��,�s���s,����,�_�c,13,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.9
��t��,�s���s,����,�_�c,15,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
��t��,��t�s�΋�,���c��,�_�c,23,48,180,75,,,�s�X���������,2022�N��S�l����,320.00000000000000000000,1.8
��t��,��t�s�΋�,����a�c��,�_�c,30,33,1400,105,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.3
��t��,��t�s�΋�,�_�c��,�_�c,14,32,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,5.9
��t��,��t�s�΋�,�_�c��,�_�c,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
��t��,��t�s�΋�,�_�c��,�_�c,7,48,910,590,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,4.3
��t��,��t�s�΋�,�_�c��,�_�c,6,2,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.8
��t��,��t�s�΋�,�_�c��,�_�c,10,2,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,22.1
��t��,��t�s�΋�,�_�c��,�_�c,9,38,130,90,,,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.6
��t��,��t�s�΋�,�_�c��,�_�c,25,11,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,13.5
��t��,��t�s�΋�,�_�c��,�_�c,21,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,20.7
��t��,��t�s�΋�,���c��,�_�c,13,2,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,18.5
��t��,��t�s�΋�,���c��,�_�c,12,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,3900.00000000000000000000,22.9
��t��,��t�s�΋�,���c��,�_�c,13,2,170,115,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���c��,�_�c,26,36,165,75,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,0.7
��t��,��t�s�΋�,�z�q��,�_�c,30,34,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.3
��t��,��t�s�΋�,�ӓc��,�_�c,18,33,2000,1100,,�S����,�s�X���������,2022�N��R�l����,11000.00000000000000000000,5.5
��t��,��t�s�΋�,�_�c��,�_�c,7,58,280,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.8
��t��,��t�s�΋�,���c��,�_�c,12,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,�_�c��,�_�c,18,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,24.4
��t��,��t�s�΋�,�_�c��,�_�c,14,37,370,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.7
��t��,��t�s�΋�,�_�c��,�_�c,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,24.4
��t��,�s���s,����,�_�c,13,4,560,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,10.5
��t��,��t�s�΋�,�z�q��,�_�c,30,39,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,4.9
��t��,��t�s�΋�,��V�쒬,�_�c,23,52,250,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,3.5
��t��,��t�s�΋�,�_�c��,�_�c,4,53,390,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.6
��t��,��t�s�΋�,�_�c��,�_�c,16,29,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
��t��,��t�s�΋�,�z�q��,�_�c,30,43,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,3.6
��t��,��t�s�΋�,�z�q��,�_�c,30,41,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
��t��,��t�s�΋�,�z�q��,�_�c,30,44,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.8
��t��,��t�s�΋�,�ӓc��,�_�c,12,2,195,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,4700.00000000000000000000,24.1
��t��,��t�s�΋�,�_�c��,�_�c,3,50,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.5
��t��,��t�s�΋�,�_�c��,�_�c,23,45,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.8
��t��,��t�s�΋�,�_�c��,�_�c,20,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,22.1
��t��,��t�s�΋�,�_�c��,�_�c,5,38,300,115,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7
��t��,��t�s�΋�,�_�c��,�_�c,8,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.1
��t��,��t�s�΋�,�_�c��,�_�c,21,23,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,18.5
��t��,��t�s�΋�,�_�c��,�_�c,7,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
��t��,�s���s,����,�_�c,16,52,200,75,,,��P���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1
��t��,�s���s,����,�_�c,13,50,175,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.9
��t��,�s���s,����,�_�c,18,31,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,6.4
��t��,��t�s�΋�,�z�q��,�_�c,30,41,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
��t��,��t�s�΋�,���c��,�_�c,13,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,12,3,190,120,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,20.5
��t��,��t�s�΋�,�_�c��,�_�c,120,41,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.8
��t��,��t�s�΋�,��V�쒬,�_�c,24,15,125,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,10.4
��t��,��t�s�΋�,�_�c��,�_�c,28,28,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,6.1
��t��,��t�s�΋�,�_�c��,�_�c,15,3,185,95,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,10.8
��t��,��t�s�΋�,�_�c��,�_�c,7,35,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,7.3
��t��,��t�s�΋�,�_�c��,�_�c,15,3,340,95,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,6.5
��t��,��t�s�΋�,�_�c��,�_�c,6,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,21.5
��t��,��t�s�΋�,�z�q��,�_�c,30,44,180,105,,,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.8
��t��,��t�s�΋�,���c��,�_�c,13,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,�_�c��,�_�c,5,54,170,55,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.9
��t��,��t�s�΋�,�_�c��,�_�c,14,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15.8
��t��,��t�s�΋�,�_�c��,�_�c,21,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
��t��,��t�s�΋�,�_�c��,�_�c,15,12,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.1
��t��,��t�s�΋�,�_�c��,�_�c,20,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
��t��,��t�s�΋�,�_�c��,�_�c,8,29,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,810.00000000000000000000,5.6
��t��,��t�s�΋�,�_�c��,�_�c,16,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.5
��t��,��t�s�΋�,�_�c��,�_�c,14,4,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,21.5
��t��,�s���s,����,�_�c,13,3,250,125,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,17.6
��t��,��t�s�΋�,�_�c��,�_�c,15,4,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,24.6
��t��,�s���s,����,�_�c,12,37,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.3
��t��,��t�s�΋�,�_�c��,�_�c,21,23,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.1
��t��,��t�s�΋�,�_�c��,�_�c,16,6,185,135,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,18.4
��t��,��t�s�΋�,�z�q��,�_�c,30,21,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.3
��t��,��t�s�΋�,���c��,�_�c,30,44,1200,550,,�S����,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,3.4
��t��,��t�s�΋�,���c��,�_�c,9,,170,,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,��V�쒬,�_�c,23,43,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,4.4
��t��,��t�s�΋�,�_�c��,�_�c,30,38,360,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.4
��t��,��t�s�΋�,�_�c��,�_�c,23,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
��t��,�s���s,����,�_�c,14,27,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,4.1
��t��,��t�s�΋�,�_�c��,�_�c,20,3,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10
��t��,��t�s�΋�,�z�q��,�_�c,30,39,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,4.3
��t��,��t�s�΋�,���c��,�_�c,24,49,180,90,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.8
��t��,��t�s�΋�,���c��,�_�c,13,4,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,�z�q��,�_�c,30,39,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.6
��t��,��t�s�΋�,���c��,�_�c,13,4,170,120,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,17.1
��t��,��t�s�΋�,��V�쒬,�_�c,21,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,17.6
��t��,��t�s�΋�,��V�쒬,�_�c,21,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
��t��,��t�s�΋�,���c��,�_�c,13,4,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,��V�쒬,�_�c,18,59,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,2.8
��t��,��t�s�΋�,���c��,�_�c,13,4,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,23,18,920,270,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,3.7
��t��,��t�s�΋�,���c��,�_�c,20,35,115,90,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,7.1
��t��,��t�s�΋�,���c��,�_�c,13,4,170,115,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,19.4
��t��,��t�s�΋�,�_�c��,�_�c,13,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,22.3
��t��,��t�s�΋�,�_�c��,�_�c,7,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,23.2
��t��,��t�s�΋�,�_�c��,�_�c,16,45,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.6
��t��,��t�s�΋�,�_�c��,�_�c,15,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.2
��t��,��t�s�΋�,�_�c��,�_�c,23,4,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,25.2
��t��,��t�s�΋�,�_�c��,�_�c,15,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,18
��t��,��t�s�΋�,�_�c��,�_�c,23,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,23.7
��t��,�s���s,���c,�_�c,30,75,950,80,,�ؑ�,�s�X���������,2020�N��S�l����,380.00000000000000000000,0.4
��t��,�s���s,�����g,�_�c,60,35,430,150,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,3.3
��t��,��t�s�΋�,���c��,�_�c,10,3,175,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4900.00000000000000000000,28
��t��,��t�s�΋�,��V�쒬,�_�c,23,54,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.5
��t��,��t�s�΋�,���c��,�_�c,11,4,170,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,26.5
��t��,��t�s�΋�,���c��,�_�c,10,5,170,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,�_�c��,�_�c,6,5,120,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,18.3
��t��,��t�s�΋�,�_�c��,�_�c,21,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
��t��,��t�s�΋�,�_�c��,�_�c,15,4,300,95,,�y�ʓS����,�s�X���������,2020�N��R�l����,4200.00000000000000000000,14
��t��,��t�s�΋�,�_�c��,�_�c,6,49,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,3.7
��t��,��t�s�΋�,�_�c��,�_�c,21,20,660,55,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,1.8
��t��,��t�s�΋�,�_�c��,�_�c,13,4,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,23.7
��t��,��t�s�΋�,�z�q��,�_�c,30,41,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,3.1
��t��,��t�s�΋�,�z�q��,�_�c,30,42,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,4.9
��t��,��t�s�΋�,��V�쒬,�_�c,23,4,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,12.4
��t��,��t�s�΋�,���c��,�_�c,11,4,175,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,25.1
��t��,��t�s�΋�,�_�c��,�_�c,21,8,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.5
��t��,��t�s�΋�,�_�c��,�_�c,14,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17.7
��t��,��t�s�΋�,�_�c��,�_�c,15,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,18.5
��t��,��t�s�΋�,�_�c��,�_�c,7,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,24.2
��t��,��t�s�΋�,�_�c��,�_�c,15,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,21.3
��t��,��t�s�΋�,���c��,�_�c,10,5,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�΋�,���c��,�_�c,10,4,170,100,,�y�ʓS����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,25.3
��t��,��t�s�΋�,���c��,�_�c,10,4,170,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,4700.00000000000000000000,27.6
��t��,��t�s�΋�,�_�c��,�_�c,7,47,160,95,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,5.9
��t��,��t�s�΋�,�_�c��,�_�c,14,,95,,,,��P���w�Z����p�n��,2020�N��P�l����,120.00000000000000000000,1.3
��t��,��t�s�΋�,�_�c��,�_�c,14,5,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,22.3
��t��,��t�s�΋�,�_�c��,�_�c,15,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,�_�c��,�_�c,14,53,200,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,2.9
��t��,��t�s�΋�,�_�c��,�_�c,28,53,430,80,,�ؑ�,�s�X���������,2020�N��P�l����,370.00000000000000000000,0.9
��t��,��t�s�΋�,�_�c��,�_�c,14,4,130,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,26.9
��t��,��t�s�΋�,�_�c��,�_�c,15,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20
��t��,��t�s�΋�,���c��,�_�c,11,5,165,115,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,14,,165,115,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,12,4,170,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,4900.00000000000000000000,28.8
��t��,��t�s�΋�,���c��,�_�c,11,4,170,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,�_�c��,�_�c,9,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,29.2
��t��,��t�s�΋�,���쒬,�_�c,29,35,990,170,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,1.1
��t��,��t�s�΋�,�_�c��,�_�c,12,5,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,19.3
��t��,��t�s�΋�,�_�c��,�_�c,13,6,1200,270,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,19000.00000000000000000000,15.8
��t��,��t�s�΋�,�_�c��,�_�c,15,5,125,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,20
��t��,��t�s�΋�,�_�c��,�_�c,14,5,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,23.8
��t��,�s���s,����,�_�c,30,,640,,,,�s�X���������,2019�N��S�l����,2400.00000000000000000000,3.8
��t��,��t�s�΋�,�z�q��,�_�c,30,17,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,8.5
��t��,��t�s�΋�,���c��,�_�c,23,48,170,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,170.00000000000000000000,1
��t��,��t�s�΋�,���c��,�_�c,17,6,170,110,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,���c��,�_�c,11,5,170,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���c��,�_�c,11,5,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,�_�c��,�_�c,9,,120,,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,27.5
��t��,��t�s�΋�,�_�c��,�_�c,15,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
��t��,��t�s�΋�,�_�c��,�_�c,10,,330,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3
��t��,��t�s�΋�,�_�c��,�_�c,1,28,660,1000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,17000.00000000000000000000,25.8
��t��,��t�s�΋�,�_�c��,�_�c,16,5,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,20.8
��t��,��t�s�΋�,�_�c��,�_�c,16,5,130,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
��t��,��t�s�΋�,�_�c��,�_�c,12,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,17.8
��t��,�s���s,����,�_�c,11,40,130,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.5
��t��,��t�s�΋�,��V�쒬,�_�c,21,42,490,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,4.5
��t��,��t�s�΋�,���c��,�_�c,11,5,165,120,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,26.1
��t��,��t�s�΋�,���c��,�_�c,13,5,165,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s�΋�,�_�c��,�_�c,2,35,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.5
��t��,��t�s�΋�,�_�c��,�_�c,15,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10
��t��,�s���s,����,�_�c,6,50,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
��t��,��t�s�΋�,��V�쒬,�_�c,18,5,110,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,19.1
��t��,��t�s�΋�,�z�q��,�_�c,30,37,220,130,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.7
��t��,��t�s�΋�,���c��,�_�c,12,,165,120,,,�s�X���������,2019�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,���c��,�_�c,8,,165,60,,,�s�X���������,2019�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,���c��,�_�c,16,,165,,,,�s�X���������,2019�N��P�l����,4600.00000000000000000000,27.9
��t��,��t�s�΋�,���c��,�_�c,11,,170,110,,,,2019�N��P�l����,3100.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,14,5,170,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,14,5,165,95,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,20
��t��,��t�s�΋�,���c��,�_�c,14,5,165,125,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,�_�c��,�_�c,16,,170,95,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,19.4
��t��,��t�s�΋�,�_�c��,�_�c,11,6,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.9
��t��,��t�s�΋�,�_�c��,�_�c,12,,135,105,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,25.2
��t��,��t�s�΋�,�_�c��,�_�c,11,34,830,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,0.6
��t��,��t�s�΋�,�_�c��,�_�c,7,51,145,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.8
��t��,��t�s�΋�,�_�c��,�_�c,22,16,75,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,10.7
��t��,��t�s�΋�,�_�c��,�_�c,16,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
��t��,�s���s,����,�_�c,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
��t��,��t�s�΋�,�_�c��,�_�c,14,,170,,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,19.4
��t��,�s���s,����,�_�c,11,23,320,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.6
��t��,��t�s�΋�,�_�c��,�_�c,14,5,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23
��t��,��t�s�΋�,�_�c��,�_�c,16,,165,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,13.9
��t��,��t�s�΋�,�z�q��,�_�c,30,56,2000,195,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,1.5
��t��,��t�s�΋�,��V�쒬,�_�c,23,20,330,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,8.5
��t��,��t�s�΋�,���c��,�_�c,29,55,950,80,,�ؑ�,�s�X���������,2018�N��S�l����,970.00000000000000000000,1
��t��,��t�s�΋�,���c��,�_�c,9,5,175,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,4600.00000000000000000000,26.3
��t��,��t�s�΋�,���c��,�_�c,14,,165,105,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,11,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,16,6,165,95,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,13.3
��t��,��t�s�΋�,���c��,�_�c,16,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,14,,175,115,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,22.9
��t��,��t�s�΋�,�_�c��,�_�c,14,6,170,105,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,11.8
��t��,��t�s�΋�,�_�c��,�_�c,13,6,180,110,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,13.3
��t��,��t�s�΋�,�_�c��,�_�c,16,,165,110,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,�_�c��,�_�c,8,59,145,30,,�ؑ�,�s�X���������,2018�N��S�l����,5.00000000000000000000,0
��t��,��t�s�΋�,�_�c��,�_�c,3,33,280,210,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,7.9
��t��,��t�s�΋�,�_�c��,�_�c,15,6,170,110,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,�_�c��,�_�c,13,6,170,110,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,�_�c��,�_�c,14,6,170,105,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,12.9