�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,�㌴,�ܓ���,30,35,540,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,510.00000000000000000000,0.9
�V����,�싛���s,�ܓ���,�ܓ���,10,22,230,120,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
�V����,�싛���s,�ܓ���,�ܓ���,19,14,730,730,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.3
�V����,�싛���s,����,�ܓ���,60,37,250,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,1.3
�V����,�싛���s,�ܓ���,�ܓ���,3,38,670,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,0.6
�V����,�싛���s,�ܓ���,�ܓ���,9,34,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,1.6
�V����,�싛���s,�ܓ���,�ܓ���,8,42,720,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.4
�V����,�싛���s,�R��,�ܓ���,90,57,700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,12.00000000000000000000,0
�V����,�싛���s,�[,�ܓ���,25,39,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,0.3
�V����,�싛���s,�����,�ܓ���,24,28,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.9
�V����,�싛���s,�㌴,�ܓ���,30,29,460,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.4
�V����,�싛���s,�㌴,�ܓ���,60,23,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2
�V����,�싛���s,��V�c,�ܓ���,30,28,940,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,330.00000000000000000000,0.4
�V����,�싛���s,�ܓ���,�ܓ���,5,57,270,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,30.00000000000000000000,0.1
�V����,�싛���s,����,�ܓ���,14,51,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,0.5
�V����,�싛���s,�ܓ���,�ܓ���,6,27,410,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.5
�V����,�싛���s,�ܓ���,�ܓ���,1,69,230,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,1.7
�V����,�싛���s,���,�ܓ���,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,0.9
�V����,�싛���s,���X,�ܓ���,30,45,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.4
�V����,�싛���s,�c��,�ܓ���,60,46,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.1
�V����,�싛���s,����,�ܓ���,30,28,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.6
�V����,�싛���s,����,�ܓ���,13,9,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,8.1
�V����,�싛���s,����,�ܓ���,30,48,110,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,2.3
�V����,�싛���s,�����V�c,�ܓ���,30,33,330,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,260.00000000000000000000,0.8
�V����,�싛���s,�ܓ���,�ܓ���,10,57,2000,570,,�S����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,1
�V����,�싛���s,����,�ܓ���,30,43,610,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.8
�V����,�싛���s,�㌴,�ܓ���,30,57,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,340.00000000000000000000,0.6
�V����,�싛���s,����,�ܓ���,60,44,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1
�V����,�싛���s,����,�ܓ���,60,35,200,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,3
�V����,�싛���s,�ܓ���,�ܓ���,6,57,530,720,,�ؑ�,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,0.2
�V����,�싛���s,����,�ܓ���,60,35,200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,3
�V����,�싛���s,��,�ܓ���,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,10.00000000000000000000,0
�V����,�싛���s,����,�ܓ���,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.3
�V����,�싛���s,�����V�c,�ܓ���,30,,550,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.5
�V����,�싛���s,����,�ܓ���,14,53,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,1.1
�V����,�싛���s,�ܓ���,�ܓ���,8,30,500,240,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,2.4
�V����,�싛���s,��,�ܓ���,16,30,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,720.00000000000000000000,1.8
�V����,�싛���s,�ܓ���,�ܓ���,6,27,390,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,5.1
�V����,�싛���s,�l�\��,�ܓ���,30,31,290,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.1
�V����,�싛���s,�F�Ö�V�c,�ܓ���,30,28,720,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,1.8
�V����,�싛���s,�ܓ���,�ܓ���,6,55,410,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,1.8
