�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�P���,�эL,60,37,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�k�C��,�эL�s,���P�P���,�эL,30,33,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,7.1
�k�C��,�эL�s,���P�P���,�эL,21,60,300,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.7
�k�C��,�эL�s,���P�P���,�эL,19,38,270,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3
�k�C��,�эL�s,���P�P���,�эL,30,3,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,20.5
�k�C��,�эL�s,���P�P���,�эL,30,45,210,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,4.6
�k�C��,�эL�s,���P�P���,�эL,29,3,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,17.9
�k�C��,�эL�s,���P�P���,�эL,21,46,450,300,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,2
�k�C��,�эL�s,���P�P���,�эL,30,49,480,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,3.5
�k�C��,�эL�s,���P�P���,�эL,30,44,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.8
�k�C��,�эL�s,���P�P���,�эL,19,16,130,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,10
�k�C��,�эL�s,���P�P���,�эL,30,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15
�k�C��,�эL�s,���P�P���,�эL,18,46,400,330,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,5.5
�k�C��,�эL�s,���P�P���,�эL,15,5,270,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,12.2
�k�C��,�эL�s,���P�P���,�эL,30,9,750,590,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,8.7
�k�C��,�эL�s,���P�P���,�эL,30,34,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.4
�k�C��,�эL�s,���P�P���,�эL,30,45,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,2.1
�k�C��,�эL�s,���P�P���,�эL,20,30,340,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,3.8
�k�C��,�эL�s,���P�P���,�эL,27,51,400,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3
�k�C��,�эL�s,���P�P���,�эL,19,49,200,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�эL�s,���P�P���,�эL,60,45,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,3.6
�k�C��,�эL�s,���P�P���,�эL,30,27,260,,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,6.5
�k�C��,�эL�s,���P�P���,�эL,26,38,230,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�эL�s,���P�P���,�эL,16,38,270,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,2.8
�k�C��,�эL�s,���P�P���,�эL,30,11,980,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,7300.00000000000000000000,7.4
�k�C��,�эL�s,���P�P���,�эL,30,,200,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,470.00000000000000000000,2.4
�k�C��,�эL�s,���P�P���,�эL,30,,230,,,,��P��Z���n��,2012�N��R�l����,540.00000000000000000000,2.3
�k�C��,�эL�s,���P�P���,�эL,30,57,175,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,2.5
�k�C��,�эL�s,���P�P���,�эL,30,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,15.8
�k�C��,�эL�s,���P�P���,�эL,30,45,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.6
�k�C��,�эL�s,���P�P���,�эL,30,50,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,2.7
�k�C��,�эL�s,���P�P���,�эL,29,14,220,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�эL�s,���P�P���,�эL,60,30,260,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�эL�s,���P�P���,�эL,30,,310,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,2.1
�k�C��,�эL�s,���P�P���,�эL,30,16,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�эL�s,���P�P���,�эL,16,16,180,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,10
