�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�]��,�v��,30,46,280,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�O�d��,�K���s,�厚�]��,�v��,21,3,165,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,�厚�]��,�v��,26,54,145,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,280.00000000000000000000,1.9
�O�d��,�K���s,�厚�]��,�v��,11,,220,100,,,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,17.3
�O�d��,�K���s,�厚�]��,�v��,21,3,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.4
�O�d��,�K���s,�厚�]��,�v��,21,3,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,15
�O�d��,�K���s,�厚�]��,�v��,21,3,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.3
�O�d��,�K���s,�厚�]��,�v��,21,2,165,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�O�d��,�K���s,�厚�]��,�v��,25,,930,,,,�H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,6.7
�O�d��,�K���s,�厚�]��,�v��,20,5,175,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�K���s,�厚�]��,�v��,30,,130,,,,���Z���n��,2020�N��S�l����,120.00000000000000000000,0.9
�O�d��,�K���s,�厚�]��,�v��,13,64,230,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,280.00000000000000000000,1.2
�O�d��,�K���s,�厚�]��,�v��,20,,165,110,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�O�d��,�K���s,�厚�]��,�v��,25,39,390,105,,�S����,�H�ƒn��,2019�N��S�l����,900.00000000000000000000,2.3
�O�d��,�K���s,�厚�]��,�v��,14,38,115,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,12.2
�O�d��,�K���s,�厚�]��,�v��,25,5,200,135,,�ؑ�,�H�ƒn��,2019�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�厚�]��,�v��,6,6,195,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.3
�O�d��,�K���s,�厚�]��,�v��,18,6,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�K���s,�厚�]��,�v��,28,6,190,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,�厚�]��,�v��,26,7,160,115,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,18.1
�O�d��,�K���s,�厚�]��,�v��,26,8,160,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,18.1
�O�d��,�K���s,�厚�]��,�v��,20,42,160,130,,�S����,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,5
�O�d��,�K���s,�厚�]��,�v��,29,28,1000,420,,�S����,�H�ƒn��,2017�N��P�l����,5500.00000000000000000000,5.5
�O�d��,�K���s,�厚�]��,�v��,14,38,115,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,11.3
�O�d��,�K���s,�厚�]��,�v��,11,8,185,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2600.00000000000000000000,14.1
�O�d��,�K���s,�厚�]��,�v��,11,,110,75,,�ؑ�,�H�ƒn��,2016�N��R�l����,550.00000000000000000000,5
�O�d��,�K���s,�厚�]��,�v��,19,,1200,,,,��P��Z���n��,2016�N��Q�l����,7600.00000000000000000000,6.3
�O�d��,�K���s,�厚�]��,�v��,19,56,115,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,3
�O�d��,�K���s,�厚�]��,�v��,28,9,180,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,17.8
�O�d��,�K���s,�厚�]��,�v��,20,25,210,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11
�O�d��,�K���s,�厚�]��,�v��,29,40,1000,1900,,�q�b,�H�ƒn��,2015�N��Q�l����,7000.00000000000000000000,7
�O�d��,�K���s,�厚�]��,�v��,25,46,730,1500,,�S����,�H�ƒn��,2015�N��P�l����,6300.00000000000000000000,8.6
�O�d��,�K���s,�厚�]��,�v��,19,,120,,,,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,2.9
�O�d��,�K���s,�厚�]��,�v��,11,54,85,75,,�ؑ�,�H�ƒn��,2014�N��R�l����,340.00000000000000000000,4
�O�d��,�K���s,�厚�]��,�v��,13,50,280,200,,�S����,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,4.6
�O�d��,�K���s,�厚�]��,�v��,13,47,680,170,,�ؑ�,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,3.4
�O�d��,�K���s,�厚�]��,�K��,19,26,115,120,,�ؑ�,�H�ƒn��,2013�N��S�l����,1600.00000000000000000000,13.9
�O�d��,�K���s,�厚�]��,�v��,28,32,2000,175,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,5200.00000000000000000000,2.6
�O�d��,�K���s,�厚�]��,�v��,25,,410,,,,�H�ƒn��,2013�N��R�l����,650.00000000000000000000,1.6
�O�d��,�K���s,�厚�]��,�v��,26,39,2000,300,,�S����,�H�ƒn��,2013�N��R�l����,12000.00000000000000000000,6
�O�d��,�K���s,�厚�]��,�v��,29,40,1000,320,,�q�b,�H�ƒn��,2013�N��R�l����,3400.00000000000000000000,3.4
�O�d��,�K���s,�厚�]��,�v��,23,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,21.2
�O�d��,�K���s,�厚�]��,�v��,22,11,170,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,3200.00000000000000000000,18.8
�O�d��,�K���s,�厚�]��,�v��,11,,65,85,,,�H�ƒn��,2012�N��S�l����,450.00000000000000000000,6.9
�O�d��,�K���s,�厚�]��,�v��,23,12,165,115,,�ؑ�,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�K���s,�厚�]��,�K��,22,46,115,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,24.3
�O�d��,�K���s,�厚�]��,�v��,18,12,165,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,18.2
�O�d��,�K���s,�厚�]��,�v��,20,24,120,170,,�q�b,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,14.2
�O�d��,�K���s,�厚�]��,�v��,18,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�K���s,�厚�]��,�v��,18,13,165,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,18.8
�O�d��,�K���s,�厚�]��,�v��,23,13,180,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,15
�O�d��,�K���s,�厚�]��,�v��,30,16,200,120,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,12.5
�O�d��,�K���s,�厚�]��,�v��,20,26,165,120,,�S����,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,15.2
�O�d��,�K���s,�厚�]��,�v��,30,16,200,120,,�ؑ�,�H�ƒn��,2008�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�厚�]��,�v��,20,26,165,120,,�S����,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,10.9
�O�d��,�K���s,�厚�]��,�v��,25,17,165,90,,�ؑ�,�H�ƒn��,2007�N��S�l����,3200.00000000000000000000,19.4
�O�d��,�K���s,�厚�]��,�v��,14,,65,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,35.00000000000000000000,0.5
�O�d��,�K���s,�厚�]��,�v��,25,17,165,105,,�ؑ�,�H�ƒn��,2007�N��S�l����,3700.00000000000000000000,22.4
�O�d��,�K���s,�厚�]��,�v��,19,42,200,190,,�S����,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,10
�O�d��,�K���s,�厚�]��,�v��,19,42,1800,700,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,16000.00000000000000000000,8.9
�O�d��,�K���s,�厚�]��,�v��,9,62,220,160,,�ؑ�,��P��Z���n��,2007�N��P�l����,1000.00000000000000000000,4.5
