�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,�V�c�L��,��o,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,��o�s,�V�c�L��,��o,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,830.00000000000000000000,0.6
�a�̎R��,��o�s,�V�c�L��,�����,29,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,3.4
�a�̎R��,��o�s,�V�c�L��,�����,29,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,240.00000000000000000000,2.4
�a�̎R��,��o�s,�V�c�L��,��o,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,3.3
�a�̎R��,��o�s,�V�c�L��,��o,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,1.1
�a�̎R��,��o�s,�V�c�L��,��o,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,2.7
�a�̎R��,��o�s,�V�c�L��,��o,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,950.00000000000000000000,1.3
�a�̎R��,��o�s,�V�c�L��,�����,26,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,4.5
�a�̎R��,��o�s,�V�c�L��,�����,28,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,1.4
�a�̎R��,��o�s,�V�c�L��,�����,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,410.00000000000000000000,4.1
�a�̎R��,��o�s,�V�c�L��,�����,27,,135,,,,,2008�N��R�l����,850.00000000000000000000,6.3
�a�̎R��,��o�s,�V�c�L��,�����,30,,340,,,,,2008�N��Q�l����,820.00000000000000000000,2.4
�a�̎R��,��o�s,�V�c�L��,��o,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,5.7
�a�̎R��,��o�s,�V�c�L��,��o,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,1.1
�a�̎R��,��o�s,�V�c�L��,��o,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,870.00000000000000000000,1.1
�a�̎R��,��o�s,�V�c�L��,��o,28,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,1.8
