�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,��Y��,,,,230,,,,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,,470,,,,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.7
��������,�삳�܎s,��Y��,,,,390,,,,�s�s�v����O,2018�N��R�l����,40.00000000000000000000,0.1
��������,�삳�܎s,��Y��,,,,310,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.4
��������,�삳�܎s,��Y��,,,,1000,,,,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,2000,,,,�s�s�v����O,2015�N��P�l����,35.00000000000000000000,0
��������,�삳�܎s,��Y��,,,,2000,,,,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0
��������,�삳�܎s,��Y��,����,120,,460,,,,�s�s�v����O,2013�N��Q�l����,21.00000000000000000000,0
��������,�삳�܎s,��Y��,����,120,,310,,,,�s�s�v����O,2013�N��P�l����,46.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,170,,,,�s�s�v����O,2013�N��P�l����,26.00000000000000000000,0.2
��������,�삳�܎s,��Y��,����,120,,390,,,,�s�s�v����O,2013�N��P�l����,42.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,300,,,,�s�s�v����O,2013�N��P�l����,45.00000000000000000000,0.2
��������,�삳�܎s,��Y��,����,120,,530,,,,�s�s�v����O,2013�N��P�l����,79.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,370,,,,�s�s�v����O,2013�N��P�l����,55.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,290,,,,�s�s�v����O,2013�N��P�l����,44.00000000000000000000,0.2
��������,�삳�܎s,��Y��,����,120,,810,,,,�s�s�v����O,2013�N��P�l����,41.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,200,,,,�s�s�v����O,2013�N��P�l����,18.00000000000000000000,0.1
��������,�삳�܎s,��Y��,����,120,,820,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
��������,�삳�܎s,��Y��,,,,550,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.5
��������,�삳�܎s,��Y��,,,,610,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.5
��������,�삳�܎s,��Y��,,,,90,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.6
��������,�삳�܎s,��Y��,,,,490,,,,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,0.9
��������,�삳�܎s,��Y��,,,,700,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
��������,�삳�܎s,��Y��,,,,195,,,,�s�s�v����O,2008�N��Q�l����,120.00000000000000000000,0.6
��������,�삳�܎s,��Y��,,,,490,,,,�s�s�v����O,2008�N��P�l����,130.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,,400,,,,�s�s�v����O,2007�N��P�l����,160.00000000000000000000,0.4
