�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�ߓ�,�{��,30,39,740,1000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,14.9
�{�茧,�{��s,�ߓ�,�{��,30,7,430,500,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,39.5
�{�茧,�{��s,�ߓ�,�{��,30,2,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.2
�{�茧,�{��s,�ߓ�,�{��,30,20,800,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,20000.00000000000000000000,25
�{�茧,�{��s,�ߓ�,�{��,30,27,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,9.6
�{�茧,�{��s,�ߓ�,�{��,30,9,980,1200,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,32000.00000000000000000000,32.7
�{�茧,�{��s,�ߓ�,�{��,29,54,790,360,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6900.00000000000000000000,8.7
�{�茧,�{��s,�ߓ�,�{��,29,23,240,30,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,6.7
�{�茧,�{��s,�ߓ�,�{��,30,42,290,150,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.2
�{�茧,�{��s,�ߓ�,�{��,30,6,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,21.1
�{�茧,�{��s,�ߓ�,�{��,29,39,400,500,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,9.8
�{�茧,�{��s,�ߓ�,�{��,30,13,135,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,9.6
�{�茧,�{��s,�ߓ�,�{��,30,24,840,810,,�q�b,��Q��Z���n��,2018�N��Q�l����,9900.00000000000000000000,11.8
�{�茧,�{��s,�ߓ�,�{��,30,25,330,240,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,10.3
�{�茧,�{��s,�ߓ�,�{��,30,25,460,570,,�q�b,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,7
�{�茧,�{��s,�ߓ�,�{��,30,17,400,400,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,10000.00000000000000000000,25
�{�茧,�{��s,�ߓ�,�{��,30,20,800,1300,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,20
�{�茧,�{��s,�ߓ�,�{��,26,49,230,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,�ߓ�,�{��,30,24,195,380,,�q�b,��Q��Z���n��,2015�N��R�l����,8300.00000000000000000000,42.6
�{�茧,�{��s,�ߓ�,�{��,30,60,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,3.6
�{�茧,�{��s,�ߓ�,�{��,26,,190,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.9
�{�茧,�{��s,�ߓ�,�{��,29,40,2000,1300,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,20000.00000000000000000000,10
�{�茧,�{��s,�ߓ�,�{��,30,,200,350,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.5
�{�茧,�{��s,�ߓ�,�{��,29,,150,460,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,8
�{�茧,�{��s,�ߓ�,�{��,30,,200,125,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,6
�{�茧,�{��s,�ߓ�,�{��,26,,80,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,25
�{�茧,�{��s,�ߓ�,�{��,30,,590,,,�q�b,��Q��Z���n��,2012�N��R�l����,4500.00000000000000000000,7.6
�{�茧,�{��s,�ߓ�,�{��,30,,145,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,970.00000000000000000000,6.7
�{�茧,�{��s,�ߓ�,�{��,30,45,120,130,,�S����,��Q��Z���n��,2011�N��R�l����,1300.00000000000000000000,10.8
�{�茧,�{��s,�ߓ�,�{��,29,42,310,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1400.00000000000000000000,4.5
�{�茧,�{��s,�ߓ�,�{��,30,35,160,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,9.4
�{�茧,�{��s,�ߓ�,�{��,30,26,210,165,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15.7
�{�茧,�{��s,�ߓ�,�{��,30,43,165,155,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,7.3
�{�茧,�{��s,�ߓ�,�{��,30,24,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,14.5
�{�茧,�{��s,�ߓ�,�{��,29,35,160,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.5
