�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,���g��,���Y,18,4,240,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,14.6
��t��,���P�Y�s,���g��,���Y,14,40,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
��t��,���P�Y�s,���g��,���Y,28,16,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
��t��,���P�Y�s,���g��,���Y,14,47,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,4.7
��t��,���P�Y�s,���g��,���Y,28,31,140,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,10.7
��t��,���P�Y�s,���g��,���Y,18,45,250,90,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.2
��t��,���P�Y�s,���g��,���Y,18,3,200,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,20.5
��t��,���P�Y�s,���g��,���Y,28,31,140,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,7.1
��t��,���P�Y�s,���g��,���Y,29,31,910,640,,�S����,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,8.8
��t��,���P�Y�s,���g��,���Y,22,2,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.3
��t��,���P�Y�s,���g��,���Y,26,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
��t��,���P�Y�s,���g��,���Y,19,38,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
��t��,���P�Y�s,���g��,���Y,19,3,210,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,21
��t��,���P�Y�s,���g��,���Y,15,36,600,350,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,6.3
��t��,���P�Y�s,���g��,���Y,23,33,450,250,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,4.4
��t��,���P�Y�s,���g��,���Y,19,,200,120,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���g��,���Y,29,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,19.4
��t��,���P�Y�s,���g��,���Y,29,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16
��t��,���P�Y�s,���g��,���Y,26,21,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,9.3
��t��,���P�Y�s,���g��,���Y,19,,210,125,,,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,32.4
��t��,���P�Y�s,���g��,���Y,23,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
��t��,���P�Y�s,���g��,���Y,25,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.1
��t��,���P�Y�s,���g��,���Y,25,45,200,95,,,��P���w�Z����p�n��,2020�N��Q�l����,460.00000000000000000000,2.3
��t��,���P�Y�s,���g��,���Y,18,,240,115,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,17.1
��t��,���P�Y�s,���g��,���Y,18,39,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5.2
��t��,���P�Y�s,���g��,���Y,25,10,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,8.1
��t��,���P�Y�s,���g��,���Y,21,41,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,5.5
��t��,���P�Y�s,���g��,���Y,26,39,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,7.3
��t��,���P�Y�s,���g��,���Y,20,5,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,26.5
��t��,���P�Y�s,���g��,���Y,21,5,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,23.8
��t��,���P�Y�s,���g��,���Y,15,,250,105,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,11.6
��t��,���P�Y�s,���g��,���Y,18,,250,125,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,18.8
��t��,���P�Y�s,���g��,���Y,19,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,21
��t��,���P�Y�s,���g��,���Y,15,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
��t��,���P�Y�s,���g��,���Y,28,33,70,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,15.7
��t��,���P�Y�s,���g��,���Y,18,27,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.4
��t��,���P�Y�s,���g��,���Y,16,29,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5
��t��,���P�Y�s,���g��,���Y,23,36,260,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,3.7
��t��,���P�Y�s,���g��,���Y,20,6,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,18.8
��t��,���P�Y�s,���g��,���Y,15,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,13.6
��t��,���P�Y�s,���g��,���Y,18,27,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.9
��t��,���P�Y�s,���g��,���Y,21,44,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,3.4
��t��,���P�Y�s,���g��,���Y,24,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.7
��t��,���P�Y�s,���g��,���Y,19,6,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.5
��t��,���P�Y�s,���g��,���Y,13,39,145,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,4
��t��,���P�Y�s,���g��,���Y,24,6,260,120,,,,2018�N��Q�l����,3500.00000000000000000000,13.5
��t��,���P�Y�s,���g��,���Y,9,44,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7
��t��,���P�Y�s,���g��,���Y,16,43,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
��t��,���P�Y�s,���g��,���Y,19,46,700,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,4.1
��t��,���P�Y�s,���g��,���Y,29,,185,115,,,,2017�N��S�l����,2600.00000000000000000000,14.1
��t��,���P�Y�s,���g��,���Y,14,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.9
��t��,���P�Y�s,���g��,���Y,21,,250,120,,,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,17.6
��t��,���P�Y�s,���g��,���Y,18,33,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,12
��t��,���P�Y�s,���g��,���Y,12,8,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,15
��t��,���P�Y�s,���g��,���Y,28,23,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.2
��t��,���P�Y�s,���g��,���Y,28,9,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,13.8
��t��,���P�Y�s,���g��,���Y,14,33,640,850,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,18.8
��t��,���P�Y�s,���g��,���Y,20,40,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.2
��t��,���P�Y�s,���g��,���Y,30,9,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,12.7
��t��,���P�Y�s,���g��,���Y,28,8,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,20
��t��,���P�Y�s,���g��,���Y,20,18,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,10.8
��t��,���P�Y�s,���g��,���Y,28,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.6
��t��,���P�Y�s,���g��,���Y,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.1
��t��,���P�Y�s,���g��,���Y,29,8,220,135,,,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,21.8
��t��,���P�Y�s,���g��,���Y,28,,170,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���g��,���Y,14,18,145,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,14.5
��t��,���P�Y�s,���g��,���Y,28,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.6
��t��,���P�Y�s,���g��,���Y,28,9,170,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,17.1
��t��,���P�Y�s,���g��,���Y,25,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.1
��t��,���P�Y�s,���g��,���Y,26,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,19.4
��t��,���P�Y�s,���g��,���Y,7,9,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.8
��t��,���P�Y�s,���g��,���Y,24,44,185,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,9.2
��t��,���P�Y�s,���g��,���Y,26,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,21.2
��t��,���P�Y�s,���g��,���Y,17,10,175,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,20
��t��,���P�Y�s,���g��,���Y,20,44,190,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.2
��t��,���P�Y�s,���g��,���Y,20,23,185,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11.9
��t��,���P�Y�s,���g��,���Y,24,,170,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,21.2
��t��,���P�Y�s,���g��,���Y,12,36,210,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.9
��t��,���P�Y�s,���g��,���Y,15,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,20
��t��,���P�Y�s,���g��,���Y,28,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.1
��t��,���P�Y�s,���g��,���Y,8,39,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
��t��,���P�Y�s,���g��,���Y,27,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,22.4
��t��,���P�Y�s,���g��,���Y,28,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,21.2
��t��,���P�Y�s,���g��,���Y,18,17,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
��t��,���P�Y�s,���g��,���Y,25,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,18.2
��t��,���P�Y�s,���g��,���Y,17,16,1500,175,,�S����,��Q��Z���n��,2013�N��S�l����,12000.00000000000000000000,8
��t��,���P�Y�s,���g��,���Y,24,11,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,12.4
��t��,���P�Y�s,���g��,���Y,26,22,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10.5
��t��,���P�Y�s,���g��,���Y,20,23,510,180,,�S����,��Q��Z���n��,2013�N��R�l����,4300.00000000000000000000,8.4
��t��,���P�Y�s,���g��,���Y,23,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
��t��,���P�Y�s,���g��,���Y,23,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
��t��,���P�Y�s,���g��,���Y,26,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.1
��t��,���P�Y�s,���g��,���Y,24,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,18.8
��t��,���P�Y�s,���g��,���Y,26,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
��t��,���P�Y�s,���g��,���Y,24,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,15.9
��t��,���P�Y�s,���g��,���Y,24,40,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.7
��t��,���P�Y�s,���g��,���Y,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20.6
��t��,���P�Y�s,���g��,���Y,12,45,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,5.6
��t��,���P�Y�s,���g��,���Y,15,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,23.3
��t��,���P�Y�s,���g��,���Y,27,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
��t��,���P�Y�s,���g��,���Y,16,29,200,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
��t��,���P�Y�s,���g��,���Y,11,33,440,320,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,5.9
��t��,���P�Y�s,���g��,���Y,15,42,320,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,5.9
��t��,���P�Y�s,���g��,���Y,28,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,17
��t��,���P�Y�s,���g��,���Y,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.3
��t��,���P�Y�s,���g��,���Y,20,12,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,13.6
��t��,���P�Y�s,���g��,���Y,15,12,220,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,19.1
��t��,���P�Y�s,���g��,���Y,120,43,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.6
��t��,���P�Y�s,���g��,���Y,13,,210,120,,,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,20.5
��t��,���P�Y�s,���g��,���Y,12,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,19.5
��t��,���P�Y�s,���g��,���Y,25,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,15.9
��t��,���P�Y�s,���g��,���Y,24,44,240,110,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
��t��,���P�Y�s,���g��,���Y,15,12,240,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4500.00000000000000000000,18.8
��t��,���P�Y�s,���g��,���Y,21,29,590,260,,�S����,��Q��Z���n��,2011�N��Q�l����,3100.00000000000000000000,5.3
��t��,���P�Y�s,���g��,���Y,16,29,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10
��t��,���P�Y�s,���g��,���Y,28,21,270,50,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,6.3
��t��,���P�Y�s,���g��,���Y,25,,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,790.00000000000000000000,4.6
��t��,���P�Y�s,���g��,���Y,19,19,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
��t��,���P�Y�s,���g��,���Y,20,14,490,220,,�S����,��P��Z���n��,2010�N��R�l����,5600.00000000000000000000,11.4
��t��,���P�Y�s,���g��,���Y,24,34,400,280,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,5.8
��t��,���P�Y�s,���g��,���Y,15,37,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,5.7
��t��,���P�Y�s,���g��,���Y,21,30,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.8
��t��,���P�Y�s,���g��,���Y,30,32,190,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8.4
��t��,���P�Y�s,���g��,���Y,14,16,145,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,17.9
��t��,���P�Y�s,���g��,���Y,15,16,145,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2200.00000000000000000000,15.2
��t��,���P�Y�s,���g��,���Y,14,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,21
��t��,���P�Y�s,���g��,���Y,18,44,210,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
��t��,���P�Y�s,���g��,���Y,30,41,155,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9
��t��,���P�Y�s,���g��,���Y,14,17,145,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,20
��t��,���P�Y�s,���g��,���Y,16,18,145,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2400.00000000000000000000,16.6
��t��,���P�Y�s,���g��,���Y,18,36,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.5
��t��,���P�Y�s,���g��,���Y,18,17,210,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,17.1
