�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S�Օ���,�|��,�Օ�,11,32,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
���쌧,�����x�S�Օ���,�Օ�,�Օ�,8,56,100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,3.5
���쌧,�����x�S�Օ���,�|��,�Օ�,7,50,120,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,630.00000000000000000000,5.3
���쌧,�����x�S�Օ���,�c�c,�Օ�,24,48,280,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1
���쌧,�����x�S�Օ���,�|��,�Օ�,1,,580,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,5.2
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,1.5
���쌧,�����x�S�Օ���,�|��,�Օ�,11,51,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.3
���쌧,�����x�S�Օ���,�|��,�|��,2,20,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,970.00000000000000000000,2.1
���쌧,�����x�S�Օ���,�|��,�Օ�,9,49,260,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.7
���쌧,�����x�S�Օ���,������,�P�ʎ�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,11
���쌧,�����x�S�Օ���,������,�P�ʎ�,30,75,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.4
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,4,68,95,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,3.2
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,14,18,95,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,5.5
���쌧,�����x�S�Օ���,�|��,�|��,7,27,720,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4500.00000000000000000000,6.3
���쌧,�����x�S�Օ���,�����,�|��,30,56,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���쌧,�����x�S�Օ���,�|��,�Օ�,10,4,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,27,230,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,13
���쌧,�����x�S�Օ���,������,�P�ʎ�,30,52,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,5.8
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,7,45,95,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.5
���쌧,�����x�S�Օ���,�|��,�Օ�,5,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,390.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,3,53,670,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,0.8
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,14,,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.6
���쌧,�����x�S�Օ���,�Օ�,�Օ�,7,57,70,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,28.6
���쌧,�����x�S�Օ���,�|��,�|��,2,48,410,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.9
���쌧,�����x�S�Օ���,�|��,�Օ�,7,46,135,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,3.3
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,5,51,135,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,6.7
���쌧,�����x�S�Օ���,�|��,�|��,9,33,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,5.4
���쌧,�����x�S�Օ���,�|��,�|��,7,47,125,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,8.8
���쌧,�����x�S�Օ���,�ܞ�,�Փd�Օ�,16,59,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,15,58,530,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.4
���쌧,�����x�S�Օ���,�����,�Օ�,30,27,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.2
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,19,40,1900,920,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.1
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,44,590,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.8
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,13,32,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,210.00000000000000000000,1.9
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13.9
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,6,,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.6
���쌧,�����x�S�Օ���,�|��,�|��,9,33,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,2.7
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,5,46,440,1000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,5.7
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,5,41,250,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,4.8
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.4
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,6,36,70,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,840.00000000000000000000,12
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,2,55,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,4
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,4,51,950,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,3,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,130.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,15,,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2
���쌧,�����x�S�Օ���,�����,�Օ�,30,29,780,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,2.1
���쌧,�����x�S�Օ���,�ܞ�,�Փd�Օ�,16,59,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.4
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,5.4
���쌧,�����x�S�Օ���,�ܞ�,�Փd�Օ�,15,44,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,19,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,14.4
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,5,36,120,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�|��,�Օ�,1,58,330,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�����,�Օ�,26,8,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.5
���쌧,�����x�S�Օ���,�ܞ�,�Փd�Օ�,14,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.2
���쌧,�����x�S�Օ���,�|��,�|��,5,57,470,450,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,440.00000000000000000000,0.9
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,5,60,220,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�|��,�|��,4,38,320,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�ܞ�,�Փd�Օ�,17,59,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.7
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,6,38,430,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,2.8
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,6,51,340,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,49,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�|��,�Օ�,7,36,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.7
���쌧,�����x�S�Օ���,�|��,�Օ�,10,23,730,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2.5
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,15.00000000000000000000,0.1
���쌧,�����x�S�Օ���,�c�c,�|��,12,31,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,4.4
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�����,�Օ�,30,55,520,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.3
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.9
���쌧,�����x�S�Օ���,�|��,�|��,5,55,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,2.9
���쌧,�����x�S�Օ���,�����,�Փd�Օ�,30,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,10.3
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,4,51,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,3.1
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,6,33,1400,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,10000.00000000000000000000,7.1
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,11,36,85,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,3.5
���쌧,�����x�S�Օ���,������,�Օ�,30,40,610,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2
���쌧,�����x�S�Օ���,�c�c,�Օ�,12,48,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,530.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�|��,9,19,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,7.1
���쌧,�����x�S�Օ���,�����,�Փd�Օ�,30,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,10.9
���쌧,�����x�S�Օ���,�ܞ�,�|��,15,,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,1
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,9,39,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.7
���쌧,�����x�S�Օ���,�c�c,�Օ�,14,29,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.4
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,4,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.8
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,7,59,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�|��,�Օ�,10,,75,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�����,�Փd�Օ�,30,26,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,3.4
���쌧,�����x�S�Օ���,�|��,�Օ�,12,56,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3600.00000000000000000000,1.8
���쌧,�����x�S�Օ���,�����,�Փd�Օ�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,11.5
���쌧,�����x�S�Օ���,�����,�Օ�,30,48,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,2.1
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,8,,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,4.2
���쌧,�����x�S�Օ���,�c�c,�Փd�Օ�,18,47,400,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�|��,�|��,1,59,190,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,230.00000000000000000000,1.2
���쌧,�����x�S�Օ���,�|��,�Օ�,8,45,230,270,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,4.8
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,280,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,560.00000000000000000000,2
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,2.3
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,7,56,85,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,990.00000000000000000000,11.6
���쌧,�����x�S�Օ���,�c�c,�|��,12,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,8.7
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,6,30,100,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,1.5
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,8,54,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,0.7
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,21,31,810,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.4
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,7,43,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,920.00000000000000000000,2
���쌧,�����x�S�Օ���,�����,�Օ�,30,22,1500,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,2.2
���쌧,�����x�S�Օ���,�Օ�,�Փd�Օ�,3,36,2000,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,57000.00000000000000000000,28.5
���쌧,�����x�S�Օ���,������,�Օ�,30,75,650,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.5
���쌧,�����x�S�Օ���,�|��,�Փd�Օ�,2,46,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,7.4
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,230.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,15,,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,320.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�Օ�,�Օ�,10,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.8
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,520.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�|��,�|��,4,27,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3
���쌧,�����x�S�Օ���,�|��,�|��,3,28,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,590.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�c�c,�Օ�,25,16,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,5.2
���쌧,�����x�S�Օ���,�|��,�Օ�,6,52,195,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,4.6
���쌧,�����x�S�Օ���,�|��,�Օ�,9,56,1500,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6500.00000000000000000000,4.3
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,9,63,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,4.3
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.2
���쌧,�����x�S�Օ���,�Օ�,�Օ�,10,,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,3.5
���쌧,�����x�S�Օ���,�Օ�,�Օ�,9,55,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,330.00000000000000000000,3.1
