�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���^�n,,,2,110,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,40
���ꌧ,�ߔe�s,���^�n,��,25,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,30.7
���ꌧ,�ߔe�s,���^�n,��,26,5,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,33.6
���ꌧ,�ߔe�s,���^�n,,,3,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,���^�n,,,14,130,110,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,27.7
���ꌧ,�ߔe�s,���^�n,��,26,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,30.7
���ꌧ,�ߔe�s,���^�n,��,27,5,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,28.3
���ꌧ,�ߔe�s,���^�n,��,28,5,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,28.6
���ꌧ,�ߔe�s,���^�n,��,28,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,31.1
���ꌧ,�ߔe�s,���^�n,��,30,28,125,80,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,�ߔe�s,���^�n,,,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,���^�n,,,41,650,95,,�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,5.8
���ꌧ,�ߔe�s,���^�n,��,28,51,150,130,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10
���ꌧ,�ߔe�s,���^�n,��,30,17,135,100,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,26.7
���ꌧ,�ߔe�s,���^�n,��,30,29,400,170,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,10.3
���ꌧ,�ߔe�s,���^�n,��,19,53,150,60,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,���^�n,,,,150,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,�ߔe�s,���^�n,,,36,2000,2000,,�q�b,���Z���n��,2008�N��P�l����,3400.00000000000000000000,1.7
