�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�k����,�k��,����,30,32,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,5.2
������,��S�k����,�k��,����,30,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,19.4
������,��S�k����,�k��,����,30,2,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,17
������,��S�k����,�k��,����,30,28,700,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.9
������,��S�k����,�k��,����,30,38,200,150,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,6
������,��S�k����,�k��,����,30,4,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,14.6
������,��S�k����,�k��,����,30,6,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,14.5
������,��S�k����,�k��,����,30,3,250,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,13.6
������,��S�k����,�k��,����,30,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
������,��S�k����,�k��,����,30,4,165,105,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
������,��S�k����,�k��,����,30,5,130,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
������,��S�k����,�k��,����,30,58,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
������,��S�k����,�k��,����,30,33,1400,1600,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,11.4
������,��S�k����,�k��,����,30,,220,,,,�s�X���������,2016�N��S�l����,740.00000000000000000000,3.4
������,��S�k����,�k��,����,30,23,150,135,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,9.3
������,��S�k����,�k��,����,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,14.5
������,��S�k����,�k��,����,30,8,210,110,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,12.9
������,��S�k����,�k��,����,30,40,230,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,10.9
������,��S�k����,�k��,����,30,58,260,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,3.3
������,��S�k����,�k��,����,30,42,220,140,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
������,��S�k����,�k��,����,30,40,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.7
������,��S�k����,�k��,����,30,42,220,140,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.4
������,��S�k����,�k��,����,30,,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,15.2
������,��S�k����,�k��,����,30,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
������,��S�k����,�k��,����,30,,125,70,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,7.1
������,��S�k����,�k��,����,30,53,570,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,3.5
������,��S�k����,�k��,����,30,11,185,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,15.7
������,��S�k����,�k��,����,30,12,185,105,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,13
������,��S�k����,�k��,����,30,27,300,170,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,7.7
������,��S�k����,�k��,����,30,53,260,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,3
������,��S�k����,�k��,����,30,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,12.5
������,��S�k����,�k��,����,30,28,260,170,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6.9
������,��S�k����,�k��,����,30,55,260,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,770.00000000000000000000,3
������,��S�k����,�k��,����,30,27,165,105,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,7.9
������,��S�k����,�k��,����,30,32,165,110,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,8.5
������,��S�k����,�k��,����,30,15,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,13.2
