�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�Óc�쒬,�L��,14,46,60,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,6.3
���{,�L�ˎs,�Óc�쒬,�L��,14,45,95,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,6.3
���{,�L�ˎs,�Óc�쒬,�L��,18,56,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.7
���{,�L�ˎs,�Óc�쒬,�L��,13,,65,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,4.6
���{,�L�ˎs,�Óc�쒬,�L��,16,52,105,220,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,170.00000000000000000000,1.6
���{,�L�ˎs,�Óc�쒬,�L��,14,45,60,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,10
���{,�L�ˎs,�Óc�쒬,�L��,14,16,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,�Óc�쒬,�L��,14,46,70,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,9.6
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,320.00000000000000000000,4.9
���{,�L�ˎs,�Óc�쒬,�L��,14,,330,180,,,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,5.5
���{,�L�ˎs,�Óc�쒬,�L��,14,46,55,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,3.3
���{,�L�ˎs,�Óc�쒬,�L��,13,34,70,160,,�S����,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,13.6
���{,�L�ˎs,�Óc�쒬,�L��,15,16,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,�L�ˎs,�Óc�쒬,�L��,14,16,60,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,�Óc�쒬,�L��,15,45,70,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,5.7
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,95,,�q�b�A�ؑ�,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,6
���{,�L�ˎs,�Óc�쒬,�L��,11,43,80,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,�Óc�쒬,�L��,15,16,145,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,14.5
���{,�L�ˎs,�Óc�쒬,�L��,15,44,65,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,8.5
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,4.9
