�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�E�c��,�V��,30,,330,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.2
�V����,�V���s������,�E�c��,�V��,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,20
�V����,�V���s������,�E�c��,�V��,30,,115,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1.00000000000000000000,0
�V����,�V���s������,�E�c��,�V��,30,68,110,60,,,��P��Z���n��,2021�N��R�l����,1.00000000000000000000,0
�V����,�V���s������,�E�c��,�V��,30,76,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,2.1
�V����,�V���s������,�E�c��,�V��,30,3,135,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,�E�c��,�V��,30,54,65,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,4.9
�V����,�V���s������,�E�c��,�V��,30,65,70,30,,�ؑ�,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,2.4
�V����,�V���s������,�E�c��,�V��,30,30,105,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.8
�V����,�V���s������,�E�c��,�V��,30,57,70,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,440.00000000000000000000,6.3
�V����,�V���s������,�E�c��,�V��,30,,130,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,1
�V����,�V���s������,�E�c��,�V��,30,42,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,6.4
�V����,�V���s������,�E�c��,�V��,30,30,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,7.3
�V����,�V���s������,�E�c��,�V��,30,6,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,19.3
�V����,�V���s������,�E�c��,�V��,30,,70,,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,2.1
�V����,�V���s������,�E�c��,�V��,30,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.7
�V����,�V���s������,�E�c��,�V��,30,50,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,3.3
�V����,�V���s������,�E�c��,�V��,30,67,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,130.00000000000000000000,2.4
�V����,�V���s������,�E�c��,�V��,30,43,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,5.2
�V����,�V���s������,�E�c��,�V��,30,,125,,,,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.2
�V����,�V���s������,�E�c��,�V��,30,36,195,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s������,�E�c��,�V��,30,9,75,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,21.3
�V����,�V���s������,�E�c��,�V��,30,59,590,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,3.1
�V����,�V���s������,�E�c��,�V��,30,56,65,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,8.5
�V����,�V���s������,�E�c��,�V��,30,46,150,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,4.3
�V����,�V���s������,�E�c��,�V��,30,51,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,9.7
�V����,�V���s������,�E�c��,�V��,30,27,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,13.8
�V����,�V���s������,�E�c��,�V��,30,49,110,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,12.7
�V����,�V���s������,�E�c��,�V��,30,50,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,6.9
�V����,�V���s������,�E�c��,�V��,30,42,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,13.6
�V����,�V���s������,�E�c��,�V��,30,,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,3.1
�V����,�V���s������,�E�c��,�V��,30,,85,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,40.00000000000000000000,0.5
