�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���c�䒬,���c,8,1,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,16.2
���쌧,�����s,���c�䒬,���c,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,11.7
���쌧,�����s,���c�䒬,���O�c,18,53,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.7
���쌧,�����s,���c�䒬,���c,13,1,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,15.7
���쌧,�����s,���c�䒬,���c,20,58,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.7
���쌧,�����s,���c�䒬,���O�c,19,25,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,830.00000000000000000000,3.2
���쌧,�����s,���c�䒬,���c,8,3,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,13.5
���쌧,�����s,���c�䒬,���c,18,48,440,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.1
���쌧,�����s,���c�䒬,���c,5,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,12
���쌧,�����s,���c�䒬,���c,16,18,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1
���쌧,�����s,���c�䒬,���c,13,5,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,5.4
���쌧,�����s,���c�䒬,���O�c,14,7,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,8.9
���쌧,�����s,���c�䒬,���O�c,14,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,13.9
���쌧,�����s,���c�䒬,���c,6,27,500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.6
���쌧,�����s,���c�䒬,���c,12,9,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,9.7
���쌧,�����s,���c�䒬,���c,13,14,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,���c�䒬,���c,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,18
���쌧,�����s,���c�䒬,���c,10,49,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.8
���쌧,�����s,���c�䒬,���c,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,10.4
���쌧,�����s,���c�䒬,���O�c,19,17,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���c�䒬,���c,24,28,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,3.7
���쌧,�����s,���c�䒬,���c,12,52,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,830.00000000000000000000,5.2
���쌧,�����s,���c�䒬,���O�c,16,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3
���쌧,�����s,���c�䒬,���c,24,,500,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,2
���쌧,�����s,���c�䒬,���O�c,30,15,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,9.1
���쌧,�����s,���c�䒬,���c,30,15,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,10
���쌧,�����s,���c�䒬,���c,30,15,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,10
���쌧,�����s,���c�䒬,���O�c,30,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,12.5
