�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚����,��������,14,48,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.8
�{�茧,���т̎s,�厚����,��������,30,48,310,30,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚����,��������,16,31,620,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.1
�{�茧,���т̎s,�厚����,��������,11,59,500,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,670.00000000000000000000,1.3
�{�茧,���т̎s,�厚����,��������,15,44,840,220,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,11,,570,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,13,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.8
�{�茧,���т̎s,�厚����,��������,15,32,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,1.5
�{�茧,���т̎s,�厚����,��������,16,23,480,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,2
