�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,���蒬,���J��,14,,150,,,,,2023�N��Q�l����,550.00000000000000000000,3.7
���ꌧ,���ߍ]�s,���蒬,���J��,14,,135,,,,�ߗ׏��ƒn��,2023�N��Q�l����,610.00000000000000000000,4.5
���ꌧ,���ߍ]�s,���蒬,���J��,11,,390,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,5.9
���ꌧ,���ߍ]�s,���蒬,���J��,11,,270,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.3
���ꌧ,���ߍ]�s,���蒬,���J��,15,,260,,,,�s�X���������,2022�N��Q�l����,890.00000000000000000000,3.4
���ꌧ,���ߍ]�s,�����蒬,���J��,26,,60,,,,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,6.3
���ꌧ,���ߍ]�s,�����蒬,�V�����s,21,,400,,,,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,5.3
���ꌧ,���ߍ]�s,�����蒬,�V�����s,21,,380,,,,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,2.5
���ꌧ,���ߍ]�s,���蒬,���J��,9,,720,,,,�s�X���������,2020�N��Q�l����,650.00000000000000000000,0.9
���ꌧ,���ߍ]�s,���蒬,�V�����s,15,,1400,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,0.9
���ꌧ,���ߍ]�s,���蒬,�V�����s,15,,1200,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,0.9
���ꌧ,���ߍ]�s,���蒬,���J��,13,,185,,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.9
���ꌧ,���ߍ]�s,���蒬,�V�����s,18,,165,,,,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,15,,180,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,6.1
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,15,,230,,,,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.3
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,15,,200,,,,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5
���ꌧ,���ߍ]�s,���蒬,�V�����s,19,,170,,,,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,6.5
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,14,,2000,,,,,2017�N��P�l����,3300.00000000000000000000,1.7
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,14,,2000,,,,,2017�N��P�l����,5300.00000000000000000000,2.7
���ꌧ,���ߍ]�s,���蒬,���Y�V�{�O,14,,300,,,,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,2.9
���ꌧ,���ߍ]�s,���蒬,�V�����s,19,,210,,,,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,4.4
���ꌧ,���ߍ]�s,���蒬,�V�����s,19,,165,,,,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,5.5
���ꌧ,���ߍ]�s,���蒬,�V�����s,21,,130,,,,�s�X���������,2015�N��R�l����,6.50000000000000000000,0.1
���ꌧ,���ߍ]�s,�����蒬,���J��,16,,110,,,,�s�X���������,2014�N��R�l����,270.00000000000000000000,2.5
���ꌧ,���ߍ]�s,�����蒬,�����s,24,,1400,,,,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,1.1
���ꌧ,���ߍ]�s,�����蒬,�����s,23,,990,,,,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,1.7
���ꌧ,���ߍ]�s,���蒬,�����s,20,,200,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,5
���ꌧ,���ߍ]�s,�����蒬,�����s,25,,480,,,,�s�X���������,2009�N��S�l����,450.00000000000000000000,0.9
