�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�l�R��,�r��,30,,2000,40,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,5700.00000000000000000000,2.9
������,�喴�c�s,�l�R��,�r��,30,46,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,15000.00000000000000000000,7.5
������,�喴�c�s,�l�R��,�r��,30,24,2000,1200,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,5300.00000000000000000000,2.7
������,�喴�c�s,�l�R��,�喴�c,30,33,2000,2000,,,�H�Ɛ�p�n��,2019�N��Q�l����,10000.00000000000000000000,5
������,�喴�c�s,�l�R��,�r��,30,,2000,,,,�H�Ɛ�p�n��,2017�N��S�l����,5300.00000000000000000000,2.7
������,�喴�c�s,�l�R��,�r��,30,54,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,13000.00000000000000000000,6.5
������,�喴�c�s,�l�R��,�r��,30,24,1600,470,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,2400.00000000000000000000,1.5
������,�喴�c�s,�l�R��,�r��,30,32,2000,280,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,4500.00000000000000000000,2.3
������,�喴�c�s,�l�R��,�喴�c,60,54,2000,1900,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,6300.00000000000000000000,3.2
