�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���������,����,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,0.3
��������,�]���s,���������,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.2
��������,�]���s,���������,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.2
��������,�]���s,���������,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.3
��������,�]���s,���������,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.4
��������,�]���s,���������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,1.1
��������,�]���s,���������,,,,510,,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.3
��������,�]���s,���������,����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,370.00000000000000000000,0.3
��������,�]���s,���������,����,120,,490,,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.3
��������,�]���s,���������,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,270.00000000000000000000,0.3
��������,�]���s,���������,����,120,,135,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.4
��������,�]���s,���������,����,120,,770,,,,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,0.3
��������,�]���s,���������,,,,95,,,,�s�s�v����O,2017�N��P�l����,38.00000000000000000000,0.4
��������,�]���s,���������,,,,1200,,,,�s�s�v����O,2016�N��S�l����,2200.00000000000000000000,1.8
��������,�]���s,���������,,,,1400,,,,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,1.2
��������,�]���s,���������,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,79.00000000000000000000,0.2
��������,�]���s,���������,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.3
��������,�]���s,���������,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.3
��������,�]���s,���������,����,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,0.3
��������,�]���s,���������,�u�z�u,120,,1000,,,,�s�s�v����O,2016�N��P�l����,21.00000000000000000000,0
��������,�]���s,���������,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180.00000000000000000000,0.3
��������,�]���s,���������,�u�z�u,120,,1500,,,,�s�s�v����O,2015�N��S�l����,620.00000000000000000000,0.4
��������,�]���s,���������,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
��������,�]���s,���������,����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,1.2
��������,�]���s,���������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,670.00000000000000000000,0.3
��������,�]���s,���������,,,,2000,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.2
��������,�]���s,���������,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,0.1
��������,�]���s,���������,,,,2000,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.1
��������,�]���s,���������,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,660.00000000000000000000,1.4
��������,�]���s,���������,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.2
��������,�]���s,���������,,,,200,,,,�s�s�v����O,2009�N��R�l����,77.00000000000000000000,0.4
��������,�]���s,���������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,310.00000000000000000000,1.1
