�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,����,���,19,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,��s,���L��,���,5,25,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
�Ȗ،�,��s,���L��,���,6,39,310,140,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.8
�Ȗ،�,��s,����,���,11,,360,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,11.1
�Ȗ،�,��s,��,���,30,23,660,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2
�Ȗ،�,���J�S���J��,�厚�F�m��,���,90,50,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3.50000000000000000000,0
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,53,1300,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.2
�Ȗ،�,��s,�ؔ�,���,24,1,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,��s,�ؔ�,���,24,39,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,0.6
�Ȗ،�,��s,�x�c,���,16,31,370,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,1.4
�Ȗ،�,��s,��,���,28,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15000.00000000000000000000,7.5
�Ȗ،�,��s,��,���,28,28,280,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,��s,����,���,13,30,230,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3
�Ȗ،�,��s,�㒬,���,14,30,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.9
�Ȗ،�,��s,�ؔ�,���,23,1,290,80,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,13.4
�Ȗ،�,��s,�ؔ�,���,16,48,350,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,��s,�,���,14,40,270,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3
�Ȗ،�,��s,��,���,9,2,230,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,��s,�r��,���,23,44,165,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,6.1
�Ȗ،�,��s,����,���,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5600.00000000000000000000,62.2
�Ȗ،�,��s,�㑾�c,���,30,2,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,��s,�L�c,���,30,44,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.8
�Ȗ،�,��s,��,���,21,,970,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,620.00000000000000000000,0.6
�Ȗ،�,��s,�{��,���,9,42,1200,250,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,0.8
�Ȗ،�,��s,�,���,14,41,330,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,990.00000000000000000000,3
�Ȗ،�,��s,�,���,2,2,210,115,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,��s,�,���,10,2,250,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,8
�Ȗ،�,��s,�r��,���,21,42,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,��s,���c,���,60,31,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�Ȗ،�,��s,�,���,16,41,620,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,��s,�,���,5,2,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,��s,�ؔ�,���,14,2,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,90,42,270,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,1.8
�Ȗ،�,��s,�ؔ�,���,20,3,200,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,��s,����,���,20,38,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�Ȗ،�,��s,�r��,���,23,39,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.8
�Ȗ،�,��s,�ؔ�,���,20,2,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,11.3
�Ȗ،�,��s,���c,���,25,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5.8
�Ȗ،�,��s,�j��,���,23,25,360,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.3
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,37,270,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,1.8
�Ȗ،�,��s,�㒬,���,13,3,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,6.8
�Ȗ،�,��s,�㒬,���,23,51,530,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,0.8
�Ȗ،�,��s,�,���,4,32,145,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,4.1
�Ȗ،�,���J�S���J��,�厚�D��,���,120,44,600,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,��s,�,���,3,3,260,120,,�ؑ�,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,��s,������,���,13,37,1900,390,,�S����,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,1.5
�Ȗ،�,��s,���L��,���,6,33,350,210,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�Ȗ،�,��s,����,���,21,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,���J�S���J��,�厚�D��,���,120,54,530,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.4
�Ȗ،�,��s,��,���,10,38,340,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,��s,��,���,25,21,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,2.1
�Ȗ،�,��s,��ɍ���,���,90,50,1600,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,��s,��,���,30,47,660,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,��s,��,���,26,3,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,��s,��,���,30,36,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,��s,����,���,23,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,��s,����,���,21,3,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9
�Ȗ،�,��s,����,���,20,31,250,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,��s,�ؔ�,���,18,4,270,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,��s,���c,���,30,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1.5
�Ȗ،�,��s,�,���,1,51,110,155,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,280.00000000000000000000,2.5
�Ȗ،�,��s,�㒬,���,18,48,180,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,140.00000000000000000000,0.8
�Ȗ،�,��s,���c,���,29,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.1
�Ȗ،�,��s,���L��,���,6,42,2000,700,,�q�b,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,0.8
�Ȗ،�,��s,����,���,120,39,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,970.00000000000000000000,2.9
�Ȗ،�,��c���s,���v�R,���,120,26,1500,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,92.00000000000000000000,0.1
�Ȗ،�,��s,�ؔ�,���,20,18,280,165,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,8.2
�Ȗ،�,��s,�,���,5,4,260,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4100.00000000000000000000,15.8
�Ȗ،�,��s,�ؔ�,���,24,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,��s,��蔽��,���,30,43,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,830.00000000000000000000,2.6
�Ȗ،�,��s,����,���,30,4,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,110.00000000000000000000,0.6
�Ȗ،�,���J�S���J��,�厚�F�m��,���,90,22,710,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1
�Ȗ،�,��s,���c,���,30,42,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.5
�Ȗ،�,��s,�j��,���,14,35,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.7
�Ȗ،�,��s,�x�c,���,18,29,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,2
�Ȗ،�,��s,��,���,28,45,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,��s,�R�c,���,30,49,800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.4
�Ȗ،�,��s,�ؔ�,���,24,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,���J�S���J��,�厚�F�m��,���,90,40,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,1
�Ȗ،�,��s,���L��,���,6,33,260,145,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5
�Ȗ،�,��s,�r��,���,23,21,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.5
�Ȗ،�,��s,�,���,15,35,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,5.6
�Ȗ،�,��s,�ؔ�,���,25,4,230,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,��s,����,���,90,37,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.2
�Ȗ،�,��s,�ؔ�,���,21,5,210,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,��s,�r��,���,25,34,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.6
�Ȗ،�,��s,�,���,8,45,135,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,1.1
�Ȗ،�,��s,��,���,28,28,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,2.1
�Ȗ،�,��s,��,���,30,28,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.8
�Ȗ،�,��s,�ؔ�,���,20,5,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,9.6
�Ȗ،�,���J�S���J��,�厚�D��,���,120,17,1000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,2.6
�Ȗ،�,��s,���L��,���,8,53,145,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.8
�Ȗ،�,��s,������,���,10,40,190,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.8
�Ȗ،�,��s,��,���,25,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,��s,�K��,���,30,5,970,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,2.1
�Ȗ،�,��s,��,���,28,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.9
�Ȗ،�,��s,��,���,24,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,��s,�j��,���,11,47,360,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.8
�Ȗ،�,��s,������,���,6,6,175,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,6.9
�Ȗ،�,��s,��,���,26,32,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,5.6
�Ȗ،�,��s,���c,���,26,39,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.2
�Ȗ،�,��s,�ؔ�,���,20,,290,130,,,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,10.3
�Ȗ،�,��s,�ؔ�,���,25,6,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
�Ȗ،�,��s,�ؔ�,���,21,6,220,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,��s,��,���,24,5,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,��s,�K��,���,30,53,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,70.00000000000000000000,0.2
�Ȗ،�,��s,�{��,���,13,20,230,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,��s,����,���,23,27,300,40,,�y�ʓS����,���Z���n��,2018�N��R�l����,1500.00000000000000000000,5
�Ȗ،�,��s,�ؔ�,���,26,7,270,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,��s,�كm��,���,30,23,600,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.5
�Ȗ،�,��s,��,���,23,24,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,��s,�ؔ�,���,21,6,230,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,��s,�ؔ�,���,20,7,270,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2400.00000000000000000000,8.9
�Ȗ،�,��s,����,���,19,38,210,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,��s,�ؔ�,���,21,7,250,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,10.4
�Ȗ،�,��s,�ؔ�,���,25,6,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,��s,��,���,18,17,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,4
�Ȗ،�,��s,����,���,60,33,990,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
�Ȗ،�,��s,������,���,9,10,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,��s,����,���,15,27,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,��s,���L��,���,6,6,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,��s,�ؔ�,���,25,6,230,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,15.2
�Ȗ،�,��s,�x�c,���,11,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,10
�Ȗ،�,��s,�ؔ�,���,26,30,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6.8
�Ȗ،�,��s,�,���,16,41,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,8.7
�Ȗ،�,���J�S���J��,�厚�㕽,���,90,30,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.6
�Ȗ،�,���J�S���J��,�厚�c��,���,90,32,1700,660,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,0.6
�Ȗ،�,��s,����,���,19,7,300,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�Ȗ،�,��s,��,���,16,29,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20000.00000000000000000000,10
�Ȗ،�,��s,���c,���,30,30,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.8
�Ȗ،�,��s,�,���,8,41,330,115,,�ؑ�,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,3.9
�Ȗ،�,��s,���L��,���,11,8,270,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,8.5
�Ȗ،�,��s,������,���,10,33,660,430,,,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,3.3
�Ȗ،�,��s,��,���,9,49,1800,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,0.2
�Ȗ،�,��s,�j��,���,15,,230,90,,,��P��Z���n��,2017�N��Q�l����,97.00000000000000000000,0.4
�Ȗ،�,��s,����,���,18,7,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,9.7
�Ȗ،�,��s,�ؔ�,���,14,43,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.8
�Ȗ،�,��s,����,���,28,7,310,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,7.1
�Ȗ،�,��s,�ؔ�,���,25,7,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,9.5
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,33,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,1.6
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,37,1400,1500,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,1.1
�Ȗ،�,��s,����,���,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,8.1
�Ȗ،�,��s,����,���,21,7,340,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,7.4
�Ȗ،�,��s,�j��,���,14,43,230,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,2.9
�Ȗ،�,��s,�ؔ�,���,30,24,340,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,2.5
�Ȗ،�,��s,���L��,���,13,8,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,��s,���,���,30,33,670,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,1.6
�Ȗ،�,��s,����,���,11,,360,140,,,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,11.1
�Ȗ،�,��s,�r��,���,23,42,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,2.3
�Ȗ،�,��s,�r��,���,19,35,360,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,1.8
�Ȗ،�,��s,��,���,16,26,310,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,���J�S���J��,�厚�ʐ�,���,120,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,23.00000000000000000000,0.3
�Ȗ،�,��s,���L��,���,11,8,140,125,,,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,18.6
�Ȗ،�,���J�S���J��,�厚�c��,���,90,24,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,530.00000000000000000000,2.5
�Ȗ،�,��s,�Ж�,���,30,46,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,��s,�㒬,���,21,8,250,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,��s,���L��,���,13,9,240,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,��s,�{��,���,9,59,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.5
�Ȗ،�,��s,�{��,���,10,9,180,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,��s,�,���,16,31,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,880.00000000000000000000,2.4
�Ȗ،�,��s,�㒬,���,11,27,500,240,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,3.6
�Ȗ،�,��s,�,���,5,8,270,115,,,���ƒn��,2016�N��P�l����,2300.00000000000000000000,8.5
�Ȗ،�,��s,�㒬,���,14,9,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12.6
�Ȗ،�,��s,����,���,30,9,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,��s,�㒬,���,20,48,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,1.8
�Ȗ،�,��s,�,���,12,41,400,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,880.00000000000000000000,2.2
�Ȗ،�,��s,�Ж�,���,30,20,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,3.1
�Ȗ،�,���J�S���J��,�厚���[,���,120,31,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,390.00000000000000000000,1.3
�Ȗ،�,��s,���L��,���,13,9,250,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,��s,�K��,���,24,32,840,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.8
�Ȗ،�,��s,����,���,120,27,200,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,1.4
�Ȗ،�,��s,���c,���,30,24,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2.3
�Ȗ،�,��s,�,���,14,41,330,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,3
�Ȗ،�,��s,�,���,15,31,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,5
�Ȗ،�,��s,�,���,8,48,400,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.5
�Ȗ،�,��s,���c,���,30,,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.5
�Ȗ،�,��s,�ؔ�,���,20,20,360,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,6.1
�Ȗ،�,��s,�ؔ�,���,30,24,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,4.6
�Ȗ،�,��s,��,���,30,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4300.00000000000000000000,2.2
�Ȗ،�,��s,����,���,16,9,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,9.7
�Ȗ،�,��s,�,���,15,41,330,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.9
�Ȗ،�,��s,�,���,13,30,220,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,��s,���L��,���,11,9,260,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�Ȗ،�,��s,����,���,24,27,2000,490,,�S����,���Z���n��,2015�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,��s,������,���,7,54,2000,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,0.8
�Ȗ،�,��s,�ؔ�,���,23,16,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6000.00000000000000000000,6
�Ȗ،�,��s,�,���,13,30,195,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,4.4
�Ȗ،�,��s,������,���,10,40,185,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.7
�Ȗ،�,��s,����,���,24,27,2000,490,,�S����,���Z���n��,2014�N��S�l����,6600.00000000000000000000,3.3
�Ȗ،�,��s,�ؔ�,���,16,10,260,110,,�S����,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,��s,��,���,30,27,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,6
�Ȗ،�,��s,�j��,���,19,31,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,1.1
�Ȗ،�,��s,���L��,���,6,23,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.5
�Ȗ،�,���J�S���J��,�厚�щ�,���,120,40,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.5
�Ȗ،�,��s,�,���,14,10,600,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,5.5
�Ȗ،�,��s,�x�c,���,20,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,��s,���L��,���,10,10,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,���J�S���J��,�厚�F�m��,���,90,22,1600,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,2.1
�Ȗ،�,���J�S���J��,�厚�c��,���,90,24,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,4
�Ȗ،�,��s,����,���,21,16,330,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,5.5
�Ȗ،�,��s,�ؔ�,���,20,10,240,115,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,��s,�ؔ�,���,21,12,260,120,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,��s,��,���,60,45,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.5
�Ȗ،�,��s,������,���,10,,270,,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,2.7
�Ȗ،�,��s,���L��,���,7,16,160,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,10
�Ȗ،�,��s,�ؔ�,���,30,41,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,3
�Ȗ،�,���J�S���J��,�厚�㎛��,���,120,26,810,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1.6
�Ȗ،�,��s,�ؔ�,���,28,39,2000,1100,,�S����,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,1.8
�Ȗ،�,��s,�ؔ�,���,20,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,��s,�㒬,���,16,,450,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,1.1
�Ȗ،�,��s,����,���,16,31,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,340.00000000000000000000,2.1
�Ȗ،�,��s,��,���,30,46,910,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,0.8
�Ȗ،�,��s,��,���,30,25,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,��s,���L��,���,13,11,230,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,��s,���c,���,29,40,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,3
�Ȗ،�,���J�S���J��,�厚����,���,120,,940,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,0.8
�Ȗ،�,��s,����,���,18,48,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,790.00000000000000000000,3.4