�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���P�u��,�{��,30,55,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.4
�{�茧,�{��s,���P�u��,�{��,30,53,180,55,,�ؑ�,��Q��Z���n��,2022�N��R�l����,620.00000000000000000000,3.4
�{�茧,�{��s,���P�u��,�{��,30,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,21.3
�{�茧,�{��s,���P�u��,�{��,30,49,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.3
�{�茧,�{��s,���P�u��,�{��,30,51,310,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.9
�{�茧,�{��s,���P�u��,�{��,30,53,250,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,���P�u��,�{��,30,55,260,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.7
�{�茧,�{��s,���P�u��,�{��,30,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2
�{�茧,�{��s,���P�u��,�{��,30,54,270,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.7
�{�茧,�{��s,���P�u��,�{��,30,,250,90,,,��P���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,2.7
�{�茧,�{��s,���P�u��,�{��,30,40,450,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,4
�{�茧,�{��s,���P�u��,�{��,30,56,260,105,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.5
�{�茧,�{��s,���P�u��,�{��,30,,330,,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3
�{�茧,�{��s,���P�u��,�{��,30,44,440,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3.4
�{�茧,�{��s,���P�u��,�{��,30,,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.4
�{�茧,�{��s,���P�u��,�{��,30,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,���P�u��,�{��,30,52,320,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,4.1
�{�茧,�{��s,���P�u��,�{��_�{,30,48,240,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,1.8
�{�茧,�{��s,���P�u��,�{��,30,50,370,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.3
�{�茧,�{��s,���P�u��,�{��,30,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,���P�u��,�{��,30,40,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,920.00000000000000000000,3.7
�{�茧,�{��s,���P�u��,�{��,30,26,210,130,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.5
�{�茧,�{��s,���P�u��,�{��,30,40,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.2
