�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�V����,�L��,30,40,140,480,,�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,52.1
�L����,�L���s����,�V����,�L��,30,35,110,320,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6700.00000000000000000000,60.9
�L����,�L���s����,��V����,�L��,30,,1100,,,,�H�ƒn��,2022�N��S�l����,51000.00000000000000000000,46.4
�L����,�L���s����,��V����,�L��,30,33,420,1700,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,45000.00000000000000000000,107.1
�L����,�L���s����,�V����,�L��,30,3,95,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,51.6
�L����,�L���s����,��V����,�L��,30,,100,30,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,20
�L����,�L���s����,��V����,�L��,30,4,115,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,43.5
�L����,�L���s����,�V����,�L��,30,71,300,,,�ؑ�,���ƒn��,2019�N��S�l����,11000.00000000000000000000,36.7
�L����,�L���s����,�V����,�L��,30,5,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,67.3
�L����,�L���s����,�V����,�L��,30,68,40,55,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,35
�L����,�L���s����,�V����,�L��,30,5,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,67.3
�L����,�L���s����,�V����,�L��,30,36,80,290,,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,53.8
�L����,�L���s����,�V����,�L��,30,7,100,115,,�ؑ�,���ƒn��,2017�N��R�l����,4200.00000000000000000000,42
�L����,�L���s����,��V����,�L��,30,38,380,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7100.00000000000000000000,18.7
�L����,�L���s����,��V����,�L��,30,23,580,1400,,�q�b,���H�ƒn��,2016�N��Q�l����,21000.00000000000000000000,36.2
�L����,�L���s����,�V����,�L��,30,41,65,210,,�S����,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,46.2
�L����,�L���s����,�V����,�L��,30,9,105,100,,�ؑ�,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,38.1
�L����,�L���s����,�V����,�L��,30,38,440,1600,,�q�b,���ƒn��,2015�N��Q�l����,28000.00000000000000000000,63.6
�L����,�L���s����,��V����,�L��,30,,55,70,,�ؑ�,���H�ƒn��,2015�N��P�l����,660.00000000000000000000,12
�L����,�L���s����,�V����,�L��,30,40,140,480,,�q�b,���ƒn��,2015�N��P�l����,7500.00000000000000000000,53.6
�L����,�L���s����,�V����,�L��,30,9,115,100,,�ؑ�,���ƒn��,2015�N��P�l����,4400.00000000000000000000,38.3
�L����,�L���s����,��V����,�L��,30,,165,,,,��Q��Z���n��,2014�N��Q�l����,6100.00000000000000000000,37
�L����,�L���s����,�V����,�L��,30,31,175,520,,�q�b,���ƒn��,2014�N��P�l����,9000.00000000000000000000,51.4
�L����,�L���s����,�V����,�L��,30,31,120,190,,�S����,���ƒn��,2013�N��P�l����,2900.00000000000000000000,24.2
�L����,�L���s����,�V����,�L��,30,12,135,110,,�ؑ�,���ƒn��,2012�N��S�l����,4500.00000000000000000000,33.3
�L����,�L���s����,��V����,�L��,30,13,70,110,,,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,47.1
�L����,�L���s����,��V����,�L��,30,20,145,100,,,�ߗ׏��ƒn��,2011�N��P�l����,3500.00000000000000000000,24.1
�L����,�L���s����,�V����,�L��,30,39,80,280,,�q�b,���ƒn��,2011�N��P�l����,3900.00000000000000000000,48.8
�L����,�L���s����,�V����,�L��,30,14,130,110,,�ؑ�,���ƒn��,2010�N��S�l����,4400.00000000000000000000,33.8
�L����,�L���s����,�V����,�L��,30,16,280,1100,,�q�b,���ƒn��,2010�N��S�l����,29000.00000000000000000000,103.6
�L����,�L���s����,�V����,�L��,30,39,80,250,,�S����,���ƒn��,2009�N��P�l����,2500.00000000000000000000,31.3
�L����,�L���s����,��V����,�L��,30,33,420,1700,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,37000.00000000000000000000,88.1
�L����,�L���s����,�V����,�L��,30,50,80,175,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2300.00000000000000000000,28.8
�L����,�L���s����,��V����,�L��,30,25,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,100000.00000000000000000000,50
�L����,�L���s����,�V����,�L��,30,66,100,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,1900.00000000000000000000,19
