�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,������,��Β�,8,1,340,195,,�ؑ�,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,20.9
�k�C��,���َs,������,��Β�,7,1,110,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,22.7
�k�C��,���َs,������,���a��,11,2,165,110,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�k�C��,���َs,������,����,26,34,90,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,6.7
�k�C��,���َs,������,����,23,2,165,125,,�ؑ�,���Z���n��,2022�N��R�l����,3900.00000000000000000000,23.6
�k�C��,���َs,������,��Β�,60,59,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,���َs,������,���a��,6,46,135,125,,�ؑ�,���Z���n��,2021�N��P�l����,120.00000000000000000000,0.9
�k�C��,���َs,������,����,24,46,150,105,,�ؑ�,���Z���n��,2020�N��Q�l����,1400.00000000000000000000,9.3
�k�C��,���َs,������,�V�쒬,7,11,165,115,,�ؑ�,���Z���n��,2019�N��R�l����,990.00000000000000000000,6
�k�C��,���َs,������,����,23,6,115,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,18.3
�k�C��,���َs,������,����,26,46,165,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.6
�k�C��,���َs,������,����,21,41,155,150,,�ؑ�,���Z���n��,2016�N��R�l����,700.00000000000000000000,4.5
�k�C��,���َs,������,��Β�,6,53,200,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,3.2
�k�C��,���َs,������,���a��,7,45,195,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,930.00000000000000000000,4.8
�k�C��,���َs,������,����,26,42,80,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,980.00000000000000000000,12.3
�k�C��,���َs,������,,,,210,,,,���H�ƒn��,2014�N��S�l����,530.00000000000000000000,2.5
�k�C��,���َs,������,����,25,54,240,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,430.00000000000000000000,1.8
�k�C��,���َs,������,��Β�,6,12,150,105,,�ؑ�,���Z���n��,2014�N��P�l����,2300.00000000000000000000,15.3
�k�C��,���َs,������,����,16,21,120,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,4.6
�k�C��,���َs,������,����,23,,170,,,,��P��Z���n��,2013�N��P�l����,520.00000000000000000000,3.1
�k�C��,���َs,������,���a��,8,,130,,,,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,������,����,24,,440,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,1.8
�k�C��,���َs,������,����,20,13,165,115,,�ؑ�,���Z���n��,2011�N��S�l����,2800.00000000000000000000,17
�k�C��,���َs,������,����,30,39,170,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,660.00000000000000000000,3.9
�k�C��,���َs,������,����,24,49,500,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,3.6
�k�C��,���َs,������,����,20,14,130,105,,�ؑ�,���Z���n��,2010�N��R�l����,2100.00000000000000000000,16.2
�k�C��,���َs,������,����,24,43,160,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,6.1
�k�C��,���َs,������,����,19,15,165,120,,�ؑ�,���Z���n��,2010�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���َs,������,����,19,47,145,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,570.00000000000000000000,3.9
�k�C��,���َs,������,����,26,,50,,,�ؑ�,���Z���n��,2009�N��P�l����,130.00000000000000000000,2.6
�k�C��,���َs,������,����,19,62,130,185,,�ؑ�,��P��Z���n��,2007�N��R�l����,720.00000000000000000000,5.5
