�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,��,,,,115,95,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,1900.00000000000000000000,16.5
�É���,�l���s������,��,�g�n,30,,235,335,�U�c�j,�S����,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,14.9
�É���,�l���s������,��,�l��,1,,100,115,,�ؑ�,�P���Z��,2023�N��3�l����,1700.00000000000000000000,17
�É���,�l���s������,��,�l��,30,,155,,,,�P���Z��,2023�N��3�l����,4500.00000000000000000000,29
�É���,�l���s������,��,�l��,30,,155,105,,,�P���Z��,2023�N��3�l����,4700.00000000000000000000,30.3
�É���,�l���s������,��,,,,185,175,�T�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1500.00000000000000000000,8.1
�É���,�l���s������,��,�l��,1,,185,170,,�ؑ�,�P���Z��,2023�N��1�l����,1500.00000000000000000000,8.1
�É���,�l���s������,��,�l��,1,,1500,250,,,�ߗ׏���,2023�N��1�l����,18000.00000000000000000000,12
�É���,�l���s������,��,�l��,1,,125,125,,�ؑ�,���H��,2022�N��4�l����,2800.00000000000000000000,22.4
�É���,�l���s������,��,�l��,30,,1200,800,,�q�b,�P���Z��,2022�N��4�l����,7400.00000000000000000000,6.2
�É���,�l���s������,��,�l��,1,,200,120,,�ؑ�,�P���Z��,2022�N��4�l����,4300.00000000000000000000,21.5
�É���,�l���s������,��,�l��,1,,170,100,,�ؑ�,���H��,2022�N��3�l����,2800.00000000000000000000,16.5
�É���,�l���s������,��,�l��,1,,100,85,,�ؑ�,�P���Z��,2022�N��2�l����,510.00000000000000000000,5.1
�É���,�l���s������,��,�l��,1,,620,590,,�q�b,���H��,2022�N��2�l����,15000.00000000000000000000,24.2
�É���,�l���s������,��,�l��,1,,150,120,,�ؑ�,�P���Z��,2022�N��2�l����,1300.00000000000000000000,8.7
�É���,�l���s������,��,�l��,1,,165,125,,�ؑ�,�P���Z��,2021�N��4�l����,5000.00000000000000000000,30.3
�É���,�l���s������,��,�l��,1,,165,130,,�ؑ�,�P���Z��,2021�N��4�l����,500.00000000000000000000,3
�É���,�l���s������,��,�l��,1,,470,290,,�y�ʓS����,�P���Z��,2021�N��3�l����,3400.00000000000000000000,7.2
�É���,�l���s������,��,�l��,1,,1100,850,,�q�b,�P���Z��,2021�N��3�l����,11000.00000000000000000000,10
�É���,�l���s������,��,�l��,1,,75,60,,�ؑ�,���H��,2021�N��2�l����,310.00000000000000000000,4.1
�É���,�l���s������,��,�l��,30,,250,125,,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,10
�É���,�l���s������,��,�l��,1,,185,,,,���H��,2021�N��2�l����,1700.00000000000000000000,9.2
