�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,�L����,�L��,5,20,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.8
�L����,�{���s,���ؒ�,�L��,5,55,950,250,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
�L����,�{���s,���ؒ�,�L��,16,38,115,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,5.2
�L����,�{���s,�L����,�L��,4,44,1200,150,,�S����,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,2.5
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
�L����,�{���s,���ؒ�,�L��,8,49,115,150,,�S����,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,4.3
�L����,�{���s,�L����,�L��,6,4,170,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15.9
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,10
�L����,�{���s,�L����,�L��,2,51,410,105,,,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1
�L����,�{���s,���ؒ�,�L��,9,56,980,680,,�S����,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,3.8
�L����,�{���s,�L����,�L��,9,,260,,,,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,11.2
�L����,�{���s,�L����,�L��,26,28,1200,300,,,�H�Ɛ�p�n��,2018�N��P�l����,1500.00000000000000000000,1.3
�L����,�{���s,�L����,�L��,4,36,105,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,2.7
�L����,�{���s,���ؒ�,�L��,15,8,155,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,13.5
�L����,�{���s,�L����,�L��,6,,100,,,,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,38
�L����,�{���s,�{�쒬,�L��,7,45,260,155,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,5.4
�L����,�{���s,�L����,�L��,8,37,200,210,,�S����,��P��Z���n��,2015�N��P�l����,890.00000000000000000000,4.5
�L����,�{���s,�L����,�L��,5,,170,,,,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.2
�L����,�{���s,�L����,�L��,9,,140,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.1
�L����,�{���s,���ؒ�,�L��,4,11,180,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,13.3
�L����,�{���s,���ؒ�,�L��,10,26,660,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,4.8
�L����,�{���s,���ؒ�,�L��,16,41,180,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4.4
�L����,�{���s,���ؒ�,�L��,17,41,540,380,,�S����,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,3.3
�L����,�{���s,���ؒ�,�L��,8,50,2000,1700,,�S����,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,2.2
�L����,�{���s,���ؒ�,�L��,8,60,1300,380,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,1.7
�L����,�{���s,���ؒ�,�L��,15,,920,,,,���H�ƒn��,2010�N��P�l����,540.00000000000000000000,0.6
�L����,�{���s,�L����,�L��,12,23,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
�L����,�{���s,���ؒ�,�L��,18,29,270,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.2
�L����,�{���s,���ؒ�,�L��,18,29,270,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,6.7
�L����,�{���s,���ؒ�,�L��,19,16,185,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,14.1
�L����,�{���s,�{�쒬,�L��,12,61,250,195,,�ؑ�,��P��Z���n��,2007�N��S�l����,720.00000000000000000000,2.9
�L����,�{���s,�L����,�L��,14,44,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.8
�L����,�{���s,���ؒ�,�L��,3,17,170,140,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,18.2
�L����,�{���s,�L����,�L��,3,17,300,140,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,4800.00000000000000000000,16
