�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,������,�l�g,23,44,400,240,,�S����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.3
�F�{��,�l�g�s,������,,,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
�F�{��,�l�g�s,������,,,,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.8
�F�{��,�l�g�s,������,,,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.1
�F�{��,�l�g�s,������,,,,260,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�l�g�s,������,,,,220,85,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,10.5
�F�{��,�l�g�s,������,,,,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.5
�F�{��,�l�g�s,������,�l�g,25,60,270,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,580.00000000000000000000,2.1
�F�{��,�l�g�s,������,�l�g,20,50,610,,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,1.8
�F�{��,�l�g�s,������,�l�g,26,28,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,360.00000000000000000000,1.2
�F�{��,�l�g�s,������,�l�g,26,54,980,330,,�u���b�N��,��Q���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,0.4
�F�{��,�l�g�s,������,�l�g,25,65,260,45,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0.1
�F�{��,�l�g�s,������,�l�g,23,,540,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,0.9
�F�{��,�l�g�s,������,�l�g,20,44,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.6
�F�{��,�l�g�s,������,�l�g,15,62,360,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,1.5
�F�{��,�l�g�s,������,�l�g,16,58,490,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,1.3
�F�{��,�l�g�s,������,�l�g,19,53,280,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,650.00000000000000000000,2.3
�F�{��,�l�g�s,������,�l�g,18,30,150,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,3.7
�F�{��,�l�g�s,������,�l�g,19,42,220,60,,�ؑ�,���H�ƒn��,2013�N��Q�l����,500.00000000000000000000,2.3
�F�{��,�l�g�s,������,���ǔˊ萬��,20,43,300,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,2.7
�F�{��,�l�g�s,������,�l�g,21,30,240,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.8
�F�{��,�l�g�s,������,�l�g,26,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,4.2
�F�{��,�l�g�s,������,�l�g,13,,110,,,,��P��Z���n��,2010�N��P�l����,150.00000000000000000000,1.4
�F�{��,�l�g�s,������,�l�g,28,58,230,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,420.00000000000000000000,1.8
�F�{��,�l�g�s,������,�l�g,18,47,280,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,2.3
