�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,�����V,�H��{��,8,46,490,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.1
�H�c��,�R���{���s,�����V,�H��{��,8,3,530,350,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,10.6
�H�c��,�R���{���s,�����V,�H��{��,6,,165,,,,��Q���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�H�c��,�R���{���s,�����V,�H��{��,9,38,210,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,6.2
�H�c��,�R���{���s,�����V,�H��{��,11,32,440,200,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.6
�H�c��,�R���{���s,�����V,�H��{��,12,21,340,230,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,3400.00000000000000000000,10
�H�c��,�R���{���s,�����V,�H��{��,10,44,420,145,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,1.9
�H�c��,�R���{���s,�����V,�H��{��,9,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,11.3
�H�c��,�R���{���s,�����V,�H��{��,8,,530,,,,��Q���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,2.8
�H�c��,�R���{���s,�����V,�H��{��,11,47,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,360.00000000000000000000,1.4
�H�c��,�R���{���s,�����V,�H��{��,11,32,440,200,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,5.5
�H�c��,�R���{���s,�����V,�H��{��,9,48,240,85,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.7
�H�c��,�R���{���s,�����V,�H��{��,12,56,320,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,800.00000000000000000000,2.5
�H�c��,�R���{���s,�����V,�H��{��,9,21,140,90,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,11.4
�H�c��,�R���{���s,�����V,�H��{��,14,14,210,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,12.9
�H�c��,�R���{���s,�����V,�H��{��,13,44,330,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.2
