�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{�{��,���,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,100
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�c�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���}���,6,12,20,,�P�j,,,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{�{��,���,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6300.00000000000000000000,105
�_�ސ쌧,���s����,�{�{��,���}���,8,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{�{��,���,9,31,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s����,�{�{��,���,8,9,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,990.00000000000000000000,66
�_�ސ쌧,���s����,�{�{��,���,9,9,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4100.00000000000000000000,102.5
�_�ސ쌧,���s����,�{�{��,���,8,21,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,70
�_�ސ쌧,���s����,�{�{��,���,10,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,�{�{��,���,11,38,20,,�P�j,,���ƒn��,2021�N��Q�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���,10,9,20,,�P�j,,���ƒn��,2021�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{�{��,���}���,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,980.00000000000000000000,49
�_�ސ쌧,���s����,�{�{��,���}���,5,21,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,�{�{��,���}���,7,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�{�{��,���,10,39,15,,�P�j,,���ƒn��,2020�N��R�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s����,�{�{��,���,10,39,15,,�P�j,,���ƒn��,2020�N��R�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s����,�{�{��,���}���,8,,20,,�P�q,,���ƒn��,2020�N��R�l����,660.00000000000000000000,33
�_�ސ쌧,���s����,�{�{��,���}���,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,�{�{��,���,20,9,20,,�P�j,,���ƒn��,2020�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{�{��,���}���,6,39,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s����,�{�{��,���,9,31,15,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,740.00000000000000000000,49.3
�_�ސ쌧,���s����,�{�{��,���,10,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,640.00000000000000000000,42.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,930.00000000000000000000,62
�_�ސ쌧,���s����,�{�{��,���}���,8,12,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,320.00000000000000000000,21.3
�_�ސ쌧,���s����,�{�{��,���,9,38,25,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,400.00000000000000000000,16
�_�ސ쌧,���s����,�{�{��,���,9,38,25,,�P�j,�q�b,���ƒn��,2014�N��S�l����,660.00000000000000000000,26.4
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�q,�r�q�b,���ƒn��,2013�N��S�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�{�{��,���}���,8,26,60,,,�r�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�{�{��,���}���,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s����,�{�{��,���,9,38,20,,�Q�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,650.00000000000000000000,32.5
�_�ސ쌧,���s����,�{�{��,���,11,31,20,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,670.00000000000000000000,33.5
�_�ސ쌧,���s����,�{�{��,���}���,5,21,30,,,�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,50
�_�ސ쌧,���s����,�{�{��,���,9,38,20,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,700.00000000000000000000,35
�_�ސ쌧,���s����,�{�{��,���,8,39,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�{�{��,���}���,8,31,15,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,580.00000000000000000000,38.7
�_�ސ쌧,���s����,�{�{��,���}���,9,31,20,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,720.00000000000000000000,36
�_�ސ쌧,���s����,�{�{��,���}���,7,31,20,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,�{�{��,���,8,38,20,,�P�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,500.00000000000000000000,25
�_�ސ쌧,���s����,�{�{��,���}���,3,21,55,,�Q�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s����,�{�{��,���,9,38,20,,�P�c�j,�r�q�b,���ƒn��,2009�N��P�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,�{�{��,���}���,7,38,15,,�P�j,�r�q�b,���ƒn��,2009�N��P�l����,630.00000000000000000000,42
�_�ސ쌧,���s����,�{�{��,���,5,39,20,,�P�q,�r�q�b,���ƒn��,2008�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,�{�{��,������,3,34,40,,�Q�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s����,�{�{��,���}���,,38,20,,�P�c�j,�r�q�b,���ƒn��,2007�N��P�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s����,�{�{��,���}���,,26,60,,�Q�c�j,,,2006�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,�{�{��,���,,25,60,,�Q�k�c�j,,,2006�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s����,�{�{��,���,9,39,15,,�P�j,�q�b,���ƒn��,2005�N��S�l����,510.00000000000000000000,34
�_�ސ쌧,���s����,�{�{��,���,,39,20,,�P�j,,,2005�N��R�l����,650.00000000000000000000,32.5
