�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����P�O��,������,30,,170,,,,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.5
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,250,,,,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,3.6
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s����,����P�O��,������,30,,250,,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s����,����P�O��,������,30,,330,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,230,,,,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,410,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.9
�k�C��,�D�y�s����,����P�O��,������,30,,340,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.2
�k�C��,�D�y�s����,����P�O��,������,30,,360,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.6
�k�C��,�D�y�s����,����P�O��,������,30,,260,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,440,,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,2.5
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,����P�O��,������,30,,340,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5
�k�C��,�D�y�s����,����P�O��,������,30,,165,,,,��P���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,3.8
�k�C��,�D�y�s����,����P�O��,������,30,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�D�y�s����,����P�O��,������,30,,165,,,,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3.6
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,200,,,,��P���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,3.1
�k�C��,�D�y�s����,����P�O��,������,30,,200,,,,,2017�N��R�l����,650.00000000000000000000,3.3
�k�C��,�D�y�s����,����P�O��,������,30,,210,,,,,2017�N��R�l����,980.00000000000000000000,4.7
�k�C��,�D�y�s����,����P�O��,������,30,,180,,,,,2017�N��Q�l����,830.00000000000000000000,4.6
�k�C��,�D�y�s����,����P�O��,������,30,,240,,,,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.7
�k�C��,�D�y�s����,����P�O��,������,30,,170,,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,4.1
�k�C��,�D�y�s����,����P�O��,������,30,,230,,,,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.5
�k�C��,�D�y�s����,����P�O��,������,30,,170,,,,��P��Z���n��,2014�N��R�l����,520.00000000000000000000,3.1
�k�C��,�D�y�s����,����P�O��,������,30,,170,,,,,2014�N��Q�l����,750.00000000000000000000,4.4
�k�C��,�D�y�s����,����P�O��,������,30,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.3
�k�C��,�D�y�s����,����P�O��,������,30,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,4
�k�C��,�D�y�s����,����P�O��,������,30,,340,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.8
�k�C��,�D�y�s����,����P�O��,������,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,910.00000000000000000000,4.3
�k�C��,�D�y�s����,����P�O��,������,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,910.00000000000000000000,4.3
�k�C��,�D�y�s����,����P�O��,������,30,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,3.4
�k�C��,�D�y�s����,����P�O��,������,30,,180,,,,��P���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,5.4
�k�C��,�D�y�s����,����P�O��,������,30,,250,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�D�y�s����,����P�O��,������,30,,25,,,,��P���w�Z����p�n��,2006�N��R�l����,38.00000000000000000000,1.5
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,1000,,,,��P���w�Z����p�n��,2006�N��Q�l����,4200.00000000000000000000,4.2
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,135,,,,��P���w�Z����p�n��,2006�N��Q�l����,220.00000000000000000000,1.6
�k�C��,�D�y�s����,����P�O��,�{�̑�,30,,220,,,,��P���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,4.1
