�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��ƒ�,�V�O��,30,,250,,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,25.6
�Q�n��,�O���s,��ƒ�,�V�O��,25,18,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,��ƒ�,�V�O��,26,11,190,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�O���s,��ƒ�,�V�O��,28,5,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�Q�n��,�O���s,��ƒ�,�V�O��,20,43,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,�O���s,��ƒ�,�V�O��,24,5,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,14.4
�Q�n��,�O���s,��ƒ�,�V�O��,28,31,260,50,,�S����,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.8
�Q�n��,�O���s,��ƒ�,�V�O��,28,5,180,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,16.7
�Q�n��,�O���s,��ƒ�,�V�O��,29,6,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14.7
�Q�n��,�O���s,��ƒ�,�V�O��,28,48,1600,,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,2.4
�Q�n��,�O���s,��ƒ�,�V�O��,26,6,190,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�O���s,��ƒ�,�V�O��,28,7,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,��ƒ�,�V�O��,28,7,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�O���s,��ƒ�,�V�O��,25,7,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
�Q�n��,�O���s,��ƒ�,�V�O��,24,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�O���s,��ƒ�,�V�O��,23,7,175,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.6
�Q�n��,�O���s,��ƒ�,�V�O��,25,8,175,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.3
�Q�n��,�O���s,��ƒ�,�V�O��,25,7,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.3
�Q�n��,�O���s,��ƒ�,�V�O��,28,,730,,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,3
�Q�n��,�O���s,��ƒ�,�V�O��,29,41,410,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,4.6
�Q�n��,�O���s,��ƒ�,�V�O��,30,12,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,�O���s,��ƒ�,�V�O��,26,39,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5
