�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�~�X��,���P�u,30,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s������,�~�X�␼,���P�u,30,2,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,20.5
���m��,���É��s������,�~�X�␼,���P�u,30,26,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
���m��,���É��s������,�~�X��,���P�u,30,,175,115,,,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,38.3
���m��,���É��s������,�~�X��,�{��,30,13,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,28.2
���m��,���É��s������,�~�X��,���P�u,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���m��,���É��s������,�~�X��,���P�u,30,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,25.5
���m��,���É��s������,�~�X��,�{��,30,11,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,21.5
���m��,���É��s������,�~�X��,���P�u,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,22.2
���m��,���É��s������,�~�X��,���P�u,30,27,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
���m��,���É��s������,�~�X��,���P�u,30,4,390,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,9
���m��,���É��s������,�~�X��,���P�u,30,42,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.1
���m��,���É��s������,�~�X��,���P�u,60,15,175,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,19.4
���m��,���É��s������,�~�X��,���P�u,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20.6
���m��,���É��s������,�~�X��,���P�u,30,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,23.1
���m��,���É��s������,�~�X��,���P�u,30,17,260,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,13.1
���m��,���É��s������,�~�X��,���P�u,30,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,25.2
���m��,���É��s������,�~�X��,���P�u,30,4,280,115,,,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,16.8
���m��,���É��s������,�~�X��,���P�u,60,13,170,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,21.2
���m��,���É��s������,�~�X��,���P�u,30,28,105,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,24.8
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.1
���m��,���É��s������,�~�X��,���P�u,30,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,20
���m��,���É��s������,�~�X��,���P�u,30,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,26.5
���m��,���É��s������,�~�X��,���P�u,30,12,160,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,24.4
���m��,���É��s������,�~�X�␼,���P�u,30,54,200,85,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5
���m��,���É��s������,�~�X��,���P�u,60,13,220,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,17.7
���m��,���É��s������,�~�X�␼,���P�u,30,,410,,,,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,6.1
���m��,���É��s������,�~�X�␼,���P�u,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,8.6
���m��,���É��s������,�~�X��,���P�u,30,8,175,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,26.3
���m��,���É��s������,�~�X�␼,���P�u,30,47,450,240,,�S����,��Q��Z���n��,2018�N��Q�l����,5200.00000000000000000000,11.6
���m��,���É��s������,�~�X��,���P�u,30,27,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
���m��,���É��s������,�~�X�␼,���P�u,30,7,190,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,15.3
���m��,���É��s������,�~�X�␼,���P�u,60,21,170,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,13.5
���m��,���É��s������,�~�X�␼,���P�u,30,47,450,240,,�S����,��Q��Z���n��,2017�N��S�l����,4000.00000000000000000000,8.9
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,24.6
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,24
���m��,���É��s������,�~�X��,���P�u,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,25.7
���m��,���É��s������,�~�X�␼,���P�u,30,,360,,,,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3.6
���m��,���É��s������,�~�X��,���P�u,30,,220,130,,,��P��Z���n��,2017�N��P�l����,5600.00000000000000000000,25.5
���m��,���É��s������,�~�X��,���P�u,30,22,320,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,11.6
���m��,���É��s������,�~�X�␼,���P�u,30,25,680,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,6.6
���m��,���É��s������,�~�X�␼,���P�u,30,8,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.2
���m��,���É��s������,�~�X��,���P�u,30,27,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,13.8
���m��,���É��s������,�~�X�␼,���P�u,30,8,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,17.3
���m��,���É��s������,�~�X��,���P�u,30,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,40
���m��,���É��s������,�~�X��,���P�u,30,8,160,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,28.8
���m��,���É��s������,�~�X�␼,���P�u,30,24,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,13.3
���m��,���É��s������,�~�X��,���P�u,30,9,155,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,29
���m��,���É��s������,�~�X��,���P�u,30,11,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,26.7
���m��,���É��s������,�~�X��,���P�u,30,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,29.2
���m��,���É��s������,�~�X��,���P�u,30,10,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,30
���m��,���É��s������,�~�X��,�{��,30,10,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,29.4
���m��,���É��s������,�~�X�␼,���P�u,30,9,320,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,10
���m��,���É��s������,�~�X�␼,���P�u,60,9,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
���m��,���É��s������,�~�X��,���P�u,30,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.8
���m��,���É��s������,�~�X��,���P�u,30,10,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,26.7
���m��,���É��s������,�~�X��,���P�u,30,30,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.2
���m��,���É��s������,�~�X��,���P�u,30,21,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,19.2
���m��,���É��s������,�~�X��,���P�u,30,10,155,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,27.1
���m��,���É��s������,�~�X�␼,���,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,15.2
���m��,���É��s������,�~�X��,���,30,10,175,,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,29.7
���m��,���É��s������,�~�X��,���,30,10,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.4
���m��,���É��s������,�~�X��,���P�u,30,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,21.2
���m��,���É��s������,�~�X��,���P�u,30,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,23.8
���m��,���É��s������,�~�X�␼,���P�u,30,,270,115,,,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,13
���m��,���É��s������,�~�X��,���P�u,60,10,180,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,5100.00000000000000000000,28.3
���m��,���É��s������,�~�X��,���P�u,30,10,155,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,29.7
���m��,���É��s������,�~�X��,���P�u,30,62,250,150,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,10.8
���m��,���É��s������,�~�X�␼,���P�u,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,17
���m��,���É��s������,�~�X��,���P�u,30,11,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,24.9
���m��,���É��s������,�~�X��,���P�u,30,11,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s������,�~�X��,���P�u,30,13,165,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,25.5
���m��,���É��s������,�~�X��,���P�u,30,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,27.8
���m��,���É��s������,�~�X��,���P�u,60,13,210,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,21
���m��,���É��s������,�~�X��,���P�u,30,12,175,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,26.3
���m��,���É��s������,�~�X��,���P�u,30,,200,,,,��P��Z���n��,2012�N��Q�l����,4700.00000000000000000000,23.5
���m��,���É��s������,�~�X��,���P�u,30,12,165,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,26.7
���m��,���É��s������,�~�X��,���P�u,30,13,165,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,26.1
���m��,���É��s������,�~�X��,���P�u,30,12,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,15.2
���m��,���É��s������,�~�X��,�{��,30,31,760,220,,�S����,��Q��Z���n��,2012�N��P�l����,11000.00000000000000000000,14.5
���m��,���É��s������,�~�X�␼,���P�u,30,23,200,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,15.5
���m��,���É��s������,�~�X�␼,���P�u,60,25,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,15.9
���m��,���É��s������,�~�X�␼,���P�u,30,47,450,240,,�S����,��Q��Z���n��,2012�N��P�l����,2900.00000000000000000000,6.4
���m��,���É��s������,�~�X��,���P�u,30,13,175,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,26.9
���m��,���É��s������,�~�X��,���P�u,30,15,250,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,14.8
���m��,���É��s������,�~�X�␼,���P�u,30,59,480,100,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,5.8
���m��,���É��s������,�~�X��,���P�u,30,,175,,,,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,25.7
���m��,���É��s������,�~�X��,���P�u,30,13,160,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,28.1
���m��,���É��s������,�~�X��,���P�u,30,13,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,31.7
���m��,���É��s������,�~�X��,���P�u,30,,175,,,,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,23.4
���m��,���É��s������,�~�X��,���P�u,30,13,115,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,24.3
���m��,���É��s������,�~�X��,���P�u,60,13,165,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,26.1
���m��,���É��s������,�~�X��,���P�u,60,14,170,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,26.5
���m��,���É��s������,�~�X��,���P�u,30,17,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,23.9
���m��,���É��s������,�~�X��,���P�u,30,14,185,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,23.8
���m��,���É��s������,�~�X��,���P�u,30,62,280,170,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,9.3
���m��,���É��s������,�~�X��,���P�u,30,16,160,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,21.3
���m��,���É��s������,�~�X��,���P�u,30,14,170,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,27.1
���m��,���É��s������,�~�X��,���P�u,30,14,160,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,29.4
���m��,���É��s������,�~�X��,���P�u,30,14,170,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,4400.00000000000000000000,25.9
���m��,���É��s������,�~�X��,���,60,14,165,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,26.7
���m��,���É��s������,�~�X��,���P�u,30,14,170,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4700.00000000000000000000,27.6
���m��,���É��s������,�~�X��,���P�u,30,15,165,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,29.7
���m��,���É��s������,�~�X��,���P�u,30,15,175,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,26.3
���m��,���É��s������,�~�X��,���P�u,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,20
���m��,���É��s������,�~�X��,���P�u,30,,170,,,,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,28.8
���m��,���É��s������,�~�X�␼,���P�u,30,46,550,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,6
���m��,���É��s������,�~�X��,���P�u,30,15,160,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,26.9
���m��,���É��s������,�~�X��,���P�u,30,15,185,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,20.5
���m��,���É��s������,�~�X��,���P�u,30,15,170,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,27.1
���m��,���É��s������,�~�X��,���P�u,30,15,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,19.3
���m��,���É��s������,�~�X��,���P�u,30,15,200,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,5100.00000000000000000000,25.5
���m��,���É��s������,�~�X��,���P�u,30,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,19.1
���m��,���É��s������,�~�X��,���P�u,30,16,170,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3700.00000000000000000000,21.8
���m��,���É��s������,�~�X��,���P�u,30,,185,,,,��P��Z���n��,2009�N��R�l����,4700.00000000000000000000,25.4
���m��,���É��s������,�~�X��,���P�u,30,27,185,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5300.00000000000000000000,28.6
���m��,���É��s������,�~�X��,���P�u,30,15,220,160,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5800.00000000000000000000,26.4
���m��,���É��s������,�~�X��,�{��,30,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,27.3
���m��,���É��s������,�~�X�␼,���P�u,30,27,200,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,16
���m��,���É��s������,�~�X��,���P�u,30,,175,,,,��P��Z���n��,2009�N��Q�l����,4600.00000000000000000000,26.3
���m��,���É��s������,�~�X��,���P�u,60,,175,,,,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,25.1
���m��,���É��s������,�~�X��,���P�u,30,,185,,,,��P��Z���n��,2009�N��Q�l����,5000.00000000000000000000,27
���m��,���É��s������,�~�X��,���P�u,30,15,130,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,30.8
���m��,���É��s������,�~�X��,�{��,60,,180,,,,��P��Z���n��,2009�N��Q�l����,5100.00000000000000000000,28.3
���m��,���É��s������,�~�X��,���P�u,30,60,170,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.6
���m��,���É��s������,�~�X��,���P�u,30,17,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,18.3
���m��,���É��s������,�~�X�␼,���j,24,21,170,85,,�S����,��P���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,14.7
���m��,���É��s������,�~�X�␼,���P�u,30,52,170,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1900.00000000000000000000,11.2
���m��,���É��s������,�~�X�␼,���P�u,30,20,170,85,,�y�ʓS����,��P���w�Z����p�n��,2006�N��Q�l����,2800.00000000000000000000,16.5
���m��,���É��s������,�~�X�␼,���P�u,30,27,210,140,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3900.00000000000000000000,18.6
���m��,���É��s������,�~�X��,���P�u,30,25,125,115,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2500.00000000000000000000,20
���m��,���É��s������,�~�X��,�{��,30,19,200,115,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,4700.00000000000000000000,23.5
