�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h�����_��,�h��,,31,360,270,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,11.1
�򕌌�,�e�����s,�h���F�c��,�h��,24,33,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�򕌌�,�e�����s,�h�������,�h��,15,29,950,690,,�S����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,4.6
�򕌌�,�e�����s,�h�������,�h��,15,29,950,690,,�S����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,4.6
�򕌌�,�e�����s,�h��������,�h��,21,25,750,420,,�S����,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,6.3
�򕌌�,�e�����s,�h���h��,�h��,6,7,200,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15
�򕌌�,�e�����s,�h�������,�h��,20,12,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
�򕌌�,�e�����s,�h�������,�h��,13,,210,140,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,22.4
�򕌌�,�e�����s,�{�q��,�h��,30,22,310,150,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,5.2
�򕌌�,�e�����s,�h���V�h��,�h��,9,1,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,21.5
�򕌌�,�e�����s,�h���e����,�h��,4,3,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,19.4
�򕌌�,�e�����s,�h��������,�h��,16,39,185,210,,�S����,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,4.9
�򕌌�,�e�����s,�h��������,�h��,23,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�򕌌�,�e�����s,�h�����咬,�h��,30,34,740,370,,�S����,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,1.5
�򕌌�,�e�����s,�h���O�R��,�h��,26,,125,,,,�s�X���������,2022�N��Q�l����,72.00000000000000000000,0.6
�򕌌�,�e�����s,�h������,�h��,6,2,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,17.6
�򕌌�,�e�����s,�h�����h��,�h��,14,,210,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,17.6
�򕌌�,�e�����s,�h�����h��,�h��,11,3,175,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,23.4
�򕌌�,�e�����s,�e���D�R��,�h��,30,16,200,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,1900.00000000000000000000,9.5
�򕌌�,�e�����s,�h�����h��,�h��,9,19,220,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,8.2
�򕌌�,�e�����s,�h���Β�,�h��,8,46,195,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.7
�򕌌�,�e�����s,�h��������,�h��,19,26,950,620,,�S����,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,6.2
�򕌌�,�e�����s,�h��������,�h��,19,4,240,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,�e�����s,�h�����h��,�h��,12,3,160,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,25.6
�򕌌�,�e�����s,�{�q��,�h��,30,26,380,200,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,1800.00000000000000000000,4.7
�򕌌�,�e�����s,�h�����_��,�h��,4,,680,310,,�S����,��P��Z���n��,2021�N��R�l����,6400.00000000000000000000,9.4
�򕌌�,�e�����s,�h�����_��,�h��,2,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,21.5
�򕌌�,�e�����s,�h���e����,�h��,7,,185,,,,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,30.3
�򕌌�,�e�����s,�h���V�h��,�h��,9,47,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.8
�򕌌�,�e�����s,�h�����_��,�h��,3,3,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,�h���F�c��,�h��,20,3,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13
�򕌌�,�e�����s,�h�����h��,�h��,11,4,190,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�e�����s,�h������,�h��,11,,105,30,,�ؑ�,��P��Z���n��,2021�N��P�l����,640.00000000000000000000,6.1
�򕌌�,�e�����s,�h��������,�h��,2,29,160,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8.8
�򕌌�,�e�����s,�h��������,�h��,14,4,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
�򕌌�,�e�����s,�h��������,�h��,19,26,980,710,,�S����,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,7.6
�򕌌�,�e�����s,�h�����_��,�h��,2,3,195,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,26.7
�򕌌�,�e�����s,�h���F�c��,�h��,20,32,330,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,5.5
�򕌌�,�e�����s,�h��������,�h��,4,26,180,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.2
�򕌌�,�e�����s,�h���V�h��,�h��,14,18,260,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�e�����s,�h�����h��,�h��,10,45,155,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,680.00000000000000000000,4.4
�򕌌�,�e�����s,�h���h��,�h��,8,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,15.8
�򕌌�,�e�����s,�{�q��,�h��,30,42,1100,260,,�S����,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,1.6
�򕌌�,�e�����s,�h������,�h��,6,56,170,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.1
�򕌌�,�e�����s,�h��������,�h��,23,18,230,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,8.7
�򕌌�,�e�����s,�h���V�h��,�h��,18,25,120,65,,�S����,��P��Z���n��,2020�N��P�l����,860.00000000000000000000,7.2
�򕌌�,�e�����s,�h��������,�h��,15,4,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
�򕌌�,�e�����s,�h��������,�h��,6,33,430,165,,�ؑ�,�H�Ɛ�p�n��,2019�N��S�l����,2300.00000000000000000000,5.3
�򕌌�,�e�����s,�h���h��,�h��,7,5,145,,,,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,20
�򕌌�,�e�����s,�h�����Z��,�h��,30,50,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,2.6
�򕌌�,�e�����s,���R,�h��,30,23,240,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.8
�򕌌�,�e�����s,�h��������,�h��,21,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,10.9
�򕌌�,�e�����s,�h��������,�h��,16,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.2
�򕌌�,�e�����s,�h��������,�h��,15,4,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,24.2
�򕌌�,�e�����s,�h�������,�h��,9,5,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�h���h��,�h��,4,6,135,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,21.5
�򕌌�,�e�����s,�h��������,�h��,15,5,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,29.7
�򕌌�,�e�����s,�h���򒹒�,�h��,30,53,470,115,,,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.2
�򕌌�,�e�����s,�h�����h��,�h��,15,,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,23
�򕌌�,�e�����s,�h���F�c��,�h��,15,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12
�򕌌�,�e�����s,���R,�h��,30,5,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,14.5
�򕌌�,�e�����s,�e���D�R��,�h��,30,47,1100,400,,�S����,�s�X���������,2018�N��S�l����,2400.00000000000000000000,2.2
�򕌌�,�e�����s,�h���F�c��,�h��,15,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,�e�����s,�h���V�h��,�h��,15,49,260,250,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.6
�򕌌�,�e�����s,�h��������,�h��,19,7,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,�e�����s,�h���h��,�h��,3,,510,,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,6.7
�򕌌�,�e�����s,�h���F�c��,�h��,15,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,�e�����s,�{�q��,�h��,30,53,1000,1300,,�S����,�s�X���������,2018�N��R�l����,3200.00000000000000000000,3.2
�򕌌�,�e�����s,�h���h��,�h��,9,36,85,170,,�S����,���Z���n��,2018�N��R�l����,1400.00000000000000000000,16.5
�򕌌�,�e�����s,�h���F�c��,�h��,15,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.1
�򕌌�,�e�����s,�h���V�h��,�h��,14,18,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,17.3
�򕌌�,�e�����s,�h��������,�h��,15,32,500,400,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,7.2
�򕌌�,�e�����s,�h�����_��,�h��,4,6,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,16.5
�򕌌�,�e�����s,�h�����h��,�h��,14,35,500,190,,�S����,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,6
�򕌌�,�e�����s,�h������,�h��,8,42,190,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,3.4
�򕌌�,�e�����s,�h���V�h��,�h��,13,6,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,8.5
�򕌌�,�e�����s,�h��������,�h��,20,7,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.8
�򕌌�,�e�����s,�h���F�c��,�h��,15,6,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7
�򕌌�,�e�����s,�h�������,�h��,19,16,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�h�����_��,�h��,6,43,125,100,,�ؑ�,���Z���n��,2017�N��S�l����,800.00000000000000000000,6.4
�򕌌�,�e�����s,�h������,�h��,6,7,125,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,16
�򕌌�,�e�����s,�h�����h��,�h��,16,6,240,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,19.6
�򕌌�,�e�����s,�h�����Z��,�h��,30,50,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�h��������,�h��,18,6,210,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,18.6
�򕌌�,�e�����s,�h�����h��,�h��,16,7,270,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,14.1
�򕌌�,�e�����s,�h��������,�h��,18,,185,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,22.7
�򕌌�,�e�����s,�h��������,�h��,20,7,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,9.2
�򕌌�,�e�����s,�h���F�c��,�h��,20,34,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,3.3
�򕌌�,�e�����s,�h���V�h��,�h��,14,18,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,14
�򕌌�,�e�����s,�h���F�c��,�h��,24,31,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.8
�򕌌�,�e�����s,�h��������,�h��,18,7,350,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,15.7
�򕌌�,�e�����s,�h���O�`�쒬,�h��,8,,310,140,,�ؑ�,�H�ƒn��,2017�N��P�l����,2600.00000000000000000000,8.4
�򕌌�,�e�����s,�e������,�h��,28,31,230,145,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�h��������,�h��,19,18,280,190,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,10.7
�򕌌�,�e�����s,���R,�h��,30,23,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,4.2
�򕌌�,�e�����s,�h�����h��,�h��,16,,210,,,,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�e�����s,�h���V����,�h��,30,,130,,,,�s�X���������,2016�N��R�l����,1800.00000000000000000000,13.8
�򕌌�,�e�����s,�h�����h��,�h��,15,30,800,550,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,7.1
�򕌌�,�e�����s,�h�����Z��,�h��,30,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,740.00000000000000000000,3.2
�򕌌�,�e�����s,�h�����h��,�h��,14,,220,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20.9
�򕌌�,�e�����s,�{�q��,�h��,30,53,500,340,,�S����,�s�X���������,2016�N��P�l����,900.00000000000000000000,1.8
�򕌌�,�e�����s,�h���h��,�h��,6,48,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,840.00000000000000000000,8.4
�򕌌�,�e�����s,�h��������,�h��,23,15,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.9
�򕌌�,�e�����s,�h�����h��,�h��,16,8,195,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18.5
�򕌌�,�e�����s,�h���h��,�h��,4,49,400,380,,�S����,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,5.5
�򕌌�,�e�����s,�h�����_��,�h��,4,9,180,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10.6
�򕌌�,�e�����s,�{�q��,�h��,60,47,770,135,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,1.6
�򕌌�,�e�����s,�h�����_��,�h��,4,9,135,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17
�򕌌�,�e�����s,�h������,�h��,10,47,130,170,,�S����,��P��Z���n��,2015�N��S�l����,740.00000000000000000000,5.7
�򕌌�,�e�����s,�h���Îs�꒬,�h��,24,29,570,400,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,3
�򕌌�,�e�����s,�h�����h��,�h��,13,34,320,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.3
�򕌌�,�e�����s,�h�����h��,�h��,14,9,160,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,11.9
�򕌌�,�e�����s,�h�����Z��,�h��,30,43,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,�e�����s,�h�����Z��,�h��,30,43,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,5.2
�򕌌�,�e�����s,�h�����h��,�h��,14,10,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�e�����s,�h�����h��,�h��,13,10,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,16.7
�򕌌�,�e�����s,�h��������,�h��,20,9,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�h�����Z��,�h��,30,45,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,2.1
�򕌌�,�e�����s,�h�����Z��,�h��,30,36,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.5
�򕌌�,�e�����s,�h���F�c��,�h��,14,34,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,6.9
�򕌌�,�e�����s,�h�����h��,�h��,13,10,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�h���O�R��,�h��,26,,125,135,,�r�q�b,�s�X���������,2014�N��R�l����,470.00000000000000000000,3.8
�򕌌�,�e�����s,�h�����Z��,�h��,30,48,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.5
�򕌌�,�e�����s,�h�������,�h��,11,46,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�e�����s,�h�����Z��,�h��,30,43,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,570.00000000000000000000,2.3
�򕌌�,�e�����s,�h�������,�h��,18,33,165,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�h�������,�h��,12,11,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�e�����s,���R,�h��,30,31,340,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,6.2
�򕌌�,�e�����s,�h�����Z��,�h��,30,,190,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.7
�򕌌�,�e�����s,�h�������,�h��,11,11,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,�e�����s,�h�������,�h��,13,11,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,�e�����s,�h�������,�h��,14,11,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
�򕌌�,�e�����s,�h���V�h��,�h��,13,,1000,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,5
�򕌌�,�e�����s,�h�����_��,�h��,3,11,110,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,23.6
�򕌌�,�e�����s,���R,�h��,30,31,310,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.8
�򕌌�,�e�����s,�h��������,�h��,15,11,175,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,11.4
�򕌌�,�e�����s,�h������,�h��,10,57,65,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,3.7
�򕌌�,�e�����s,�h���F�c��,�h��,20,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,�e�����s,�h��������,�h��,26,18,180,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,13.3
�򕌌�,�e�����s,�h���_��,�h��,19,11,155,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3100.00000000000000000000,20
�򕌌�,�e�����s,�h���F�c��,�h��,20,11,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�h�����_��,�h��,6,14,780,180,,�ؑ�,���Z���n��,2012�N��S�l����,5100.00000000000000000000,6.5
�򕌌�,�e�����s,�h�����Z��,�h��,30,,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,2.9
�򕌌�,�e�����s,�h���V�h��,�h��,15,,105,35,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,5.7
�򕌌�,�e�����s,�L����蒬,�h��,11,12,130,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,13.1
�򕌌�,�e�����s,�h��������,�h��,16,43,790,380,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,3.8
�򕌌�,�e�����s,�h��������,�h��,19,12,165,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�h�����Z��,�h��,30,44,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,3.4
�򕌌�,�e�����s,�h�����_��,�h��,4,12,160,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,20.6
�򕌌�,�e�����s,�L����蒬,�h��,13,24,145,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,1500.00000000000000000000,10.3
�򕌌�,�e�����s,�h��������,�h��,24,12,210,,,,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,18.6
�򕌌�,�e�����s,�h���V�h��,�h��,12,46,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5
�򕌌�,�e�����s,�h�������,�h��,18,13,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,16.8
�򕌌�,�e�����s,�h��������,�h��,18,20,300,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,11
�򕌌�,�e�����s,�h�����h��,�h��,16,50,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,4.6
�򕌌�,�e�����s,�h���򒹒�,�h��,30,,135,155,,�ؑ��A�y�ʓS����,�s�X���������,2011�N��Q�l����,250.00000000000000000000,1.9
�򕌌�,�e�����s,�h���V�h��,�h��,14,18,230,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,�e�����s,�h�������,�h��,18,,590,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,4.6
�򕌌�,�e�����s,�h��������,�h��,22,13,165,120,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�e�����s,�h���V�h��,�h��,10,45,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,12.8
�򕌌�,�e�����s,�h���F�c��,�h��,20,13,240,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,9.6
�򕌌�,�e�����s,�h��������,�h��,20,44,160,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.9
�򕌌�,�e�����s,�h��������,�h��,3,24,165,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,�e�����s,�h����䒬,�h��,26,59,560,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,1700.00000000000000000000,3
�򕌌�,�e�����s,�h���F�c��,�h��,19,26,160,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,15.6
�򕌌�,�e�����s,�h�����h��,�h��,14,22,210,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�e�����s,�h�����h��,�h��,14,26,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.9
�򕌌�,�e�����s,�h��������,�h��,16,32,500,400,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,6.2
�򕌌�,�e�����s,�h��������,�h��,21,19,220,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,9.5
�򕌌�,�e�����s,�h�����Z��,�h��,30,44,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5
�򕌌�,�e�����s,���R,�h��,30,27,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�h���F�c��,�h��,20,14,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.8
�򕌌�,�e�����s,�h���e����,�h��,9,16,145,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,22.1
�򕌌�,�e�����s,�h�����Z��,�h��,30,,200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15
�򕌌�,�e�����s,�h���O�R��,�h��,28,,135,,,,�s�X���������,2009�N��R�l����,550.00000000000000000000,4.1
�򕌌�,�e�����s,�h��������,�h��,22,15,170,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20
�򕌌�,�e�����s,���R,�h��,30,,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.5
�򕌌�,�e�����s,�h���O�R��,�h��,29,54,470,150,,�q�b,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,3
�򕌌�,�e�����s,�h�����h��,�h��,15,,175,200,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,13.7
�򕌌�,�e�����s,�h�������,�h��,21,16,155,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,17.4
�򕌌�,�e�����s,�h�����Z��,�h��,30,,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,4.9
�򕌌�,�e�����s,�h��������,�h��,24,15,460,380,,�ؑ�,��P��Z���n��,2009�N��P�l����,8500.00000000000000000000,18.5
�򕌌�,�e�����s,���R,�h��,30,31,230,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.4
�򕌌�,�e�����s,�h��������,�h��,15,16,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,14.6
�򕌌�,�e�����s,�h�������,�h��,14,16,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,24.6
�򕌌�,�e�����s,�h�����Z��,�h��,30,48,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5
�򕌌�,�e�����s,�h��������,�h��,23,16,180,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.9
�򕌌�,�e�����s,�h��������,�h��,24,16,190,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�e�����s,�h���O�R��,�h��,29,48,1700,270,,�S����,�s�X���������,2008�N��R�l����,2000.00000000000000000000,1.2
�򕌌�,�e�����s,�h��������,�h��,26,16,180,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.9
�򕌌�,�e�����s,�h������,�h��,9,35,105,155,,�S����,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,15.2
�򕌌�,�e�����s,�h�����Z��,�h��,30,44,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,�e�����s,�h���O�R��,�h��,29,35,145,55,,�ؑ�,�s�X���������,2008�N��P�l����,1000.00000000000000000000,6.9
�򕌌�,�e�����s,�h��������,�h��,21,16,220,195,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�h��������,�h��,20,17,440,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,6900.00000000000000000000,15.7
�򕌌�,�e�����s,���R,�h��,30,17,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,18.9
�򕌌�,�e�����s,���R,�h��,30,27,240,155,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,11.3
�򕌌�,�e�����s,�h���V�h��,�h��,18,30,1100,280,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,9400.00000000000000000000,8.5
�򕌌�,�e�����s,�h��������,�h��,23,17,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,15.8
�򕌌�,�e�����s,�h��������,�h��,23,18,210,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,�e�����s,�h��������,�h��,17,32,500,400,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,9000.00000000000000000000,18
�򕌌�,�e�����s,�h�����Z��,�h��,30,18,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2900.00000000000000000000,13.8
�򕌌�,�e�����s,�h���V�h��,�h��,10,18,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3100.00000000000000000000,24.8
�򕌌�,�e�����s,�h������,�h��,11,42,110,125,,�S����,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,20
�򕌌�,�e�����s,�h��������,�h��,16,34,340,460,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,7700.00000000000000000000,22.6
�򕌌�,�e�����s,���R,�h��,30,28,220,170,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,2300.00000000000000000000,10.5
�򕌌�,�e�����s,�h�������,�h��,16,32,680,1100,,�S����,��P��Z���n��,2006�N��R�l����,4600.00000000000000000000,6.8
�򕌌�,�e�����s,�h��������,�h��,21,18,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,17.8
�򕌌�,�e�����s,�h������,�h��,11,42,110,125,,�S����,��P��Z���n��,2006�N��Q�l����,1400.00000000000000000000,12.7
�򕌌�,�e�����s,���R,�h��,30,22,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,12.3
�򕌌�,�e�����s,�h��������,�h��,19,40,670,360,,�S����,��P�풆���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,3.3
�򕌌�,�e�����s,�h�����Z��,�h��,30,27,230,160,,�S�����A�ؑ�,�s�X���������,2006�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�h�������,�h��,21,36,210,115,,�S����,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�h���e����,�h��,7,56,230,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�h���V�h��,�h��,13,18,150,100,,�ؑ�,��P��Z���n��,2005�N��S�l����,3600.00000000000000000000,24