�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�n��,����,60,28,500,155,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,1.5
���R��,�Ԕ֎s,�n��,����,60,67,590,45,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,0.8
���R��,�Ԕ֎s,�n��,����,60,46,810,190,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,1.2
���R��,�Ԕ֎s,�n��,����,60,,630,130,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,1.5
���R��,�Ԕ֎s,�n��,����,60,55,800,360,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.3
���R��,�Ԕ֎s,�n��,����,60,27,210,140,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,7.6
���R��,�Ԕ֎s,�n��,,,36,390,145,,�S����,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,3.3
���R��,�Ԕ֎s,�n��,����,60,52,130,40,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,2.3
