�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���q�V�c,������,29,,560,,,,�H�Ɛ�p�n��,2022�N��R�l����,62.00000000000000000000,0.1
�V����,�O���s,���q�V�c,������,30,,400,,,,�H�Ɛ�p�n��,2022�N��R�l����,44.00000000000000000000,0.1
�V����,�O���s,���q�V�c,������,29,,90,,,,�H�Ɛ�p�n��,2022�N��R�l����,9.80000000000000000000,0.1
�V����,�O���s,���q�V�c,������,30,,80,,,,�H�Ɛ�p�n��,2022�N��P�l����,26.00000000000000000000,0.3
�V����,�O���s,���q�V�c,������,23,,1700,,,,�H�Ɛ�p�n��,2021�N��R�l����,3300.00000000000000000000,1.9
�V����,�O���s,���q�V�c,������,21,,280,,,,�H�Ɛ�p�n��,2019�N��R�l����,240.00000000000000000000,0.9
�V����,�O���s,���q�V�c,�O��,30,,520,,,,�H�Ɛ�p�n��,2019�N��P�l����,680.00000000000000000000,1.3
�V����,�O���s,���q�V�c,������,30,,2000,,,,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,0.8
�V����,�O���s,���q�V�c,�O��,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,2.1
�V����,�O���s,���q�V�c,�O��,30,,2000,,,,�H�ƒn��,2014�N��S�l����,5300.00000000000000000000,2.7
�V����,�O���s,���q�V�c,�O��,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,2
�V����,�O���s,���q�V�c,�O��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6500.00000000000000000000,3.3
�V����,�O���s,���q�V�c,������,26,,140,,,,�H�Ɛ�p�n��,2009�N��P�l����,300.00000000000000000000,2.1
�V����,�O���s,���q�V�c,������,26,,45,,,,�H�Ɛ�p�n��,2009�N��P�l����,99.00000000000000000000,2.2
�V����,�O���s,���q�V�c,������,,,2000,,,,�H�Ɛ�p�n��,2008�N��R�l����,3600.00000000000000000000,1.8
�V����,�O���s,���q�V�c,�O��,30,,970,,,,�H�Ɛ�p�n��,2007�N��S�l����,1900.00000000000000000000,2
�V����,�O���s,���q�V�c,�O��,30,,1000,,,,�H�ƒn��,2007�N��P�l����,1500.00000000000000000000,1.5
