�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,12,230,135,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,11,260,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,34,2000,1300,,�q�b,�s�X���������,2018�N��P�l����,220.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,,280,,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�썂�J��,���{,90,11,195,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,280,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,220,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,165,100,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,11,260,,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,210,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,280,,,,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,210,,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,195,100,,,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,260,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,13,220,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,12,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,13,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,13,195,,,,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,90,13,190,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,14,250,,,,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�썂�J��,�F�s�{,120,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,10.5
