�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�����쒬,����,2,,340,200,,�q�b,�s�X���������,2023�N��R�l����,3500.00000000000000000000,10.3
�F�{��,�F�{�s�k��,���쒬,����,30,1,210,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s�k��,���쒬,����,30,,210,,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�F�{�s�k��,�����쒬,����,6,2,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s�k��,�����쒬,����,4,,250,,,,�s�X���������,2022�N��P�l����,3000.00000000000000000000,12
�F�{��,�F�{�s�k��,�����쒬,����,20,6,1000,150,,�y�ʓS����,,2021�N��R�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s�k��,�����쒬,����,20,16,990,970,,�q�b,���H�ƒn��,2020�N��P�l����,21000.00000000000000000000,21.2
�F�{��,�F�{�s�k��,���쒬,����,20,5,770,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���쒬,����,26,5,200,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s�k��,�����쒬,����,11,27,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,10.3
�F�{��,�F�{�s�k��,���쒬,����,26,5,250,100,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.4
�F�{��,�F�{�s�k��,���쒬,����,19,6,210,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,10
�F�{��,�F�{�s�k��,�����쒬,����,11,34,990,,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,5.3
�F�{��,�F�{�s�k��,���쒬,�A��,30,6,110,120,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,12.7
�F�{��,�F�{�s�k��,���쒬,����,30,,200,,,,�s�X���������,2018�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s�k��,���쒬,����,30,6,200,115,,,�s�X���������,2017�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s�k��,�����쒬,����,21,50,240,50,,�ؑ�,,2014�N��R�l����,300.00000000000000000000,1.3
�F�{��,�F�{�s�k��,���쒬,����,14,45,310,70,,�ؑ�,�s�X���������,2013�N��S�l����,450.00000000000000000000,1.5
�F�{��,�F�{�s�k��,�����쒬,����,4,,390,280,,�S����,�s�X���������,2013�N��P�l����,2700.00000000000000000000,6.9
�F�{��,�F�{�s�k��,�����쒬,����,2,62,200,70,,�ؑ�,�s�X���������,2012�N��P�l����,350.00000000000000000000,1.8
�F�{��,�F�{�s�k��,���쒬,����,19,76,990,280,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,1.8
�F�{��,�F�{�s�k��,�����쒬,����,10,29,160,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,950.00000000000000000000,5.9
�F�{��,�F�{�s�k��,�����쒬,����,16,27,380,85,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.9
�F�{��,�F�{�s�k��,�����쒬,����,19,27,380,85,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�����쒬,����,15,29,240,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,4.6
