�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,��,���M,15,14,150,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,22
�k�C��,���M�s,��,���M,20,26,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7
�k�C��,���M�s,��,���M,25,52,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.6
�k�C��,���M�s,��,���M,15,48,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,2.7
�k�C��,���M�s,��,���M,18,30,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,���M�s,��,���M,24,34,370,230,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.9
�k�C��,���M�s,��,���M,18,46,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.1
�k�C��,���M�s,��,���M,21,41,130,100,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.8
�k�C��,���M�s,��,���M,20,43,460,330,,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.5
�k�C��,���M�s,��,���M,13,35,240,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
�k�C��,���M�s,��,�쏬�M,29,,370,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,���M�s,��,���M,20,44,110,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.2
�k�C��,���M�s,��,���M,28,57,610,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���M�s,��,���M,20,65,55,30,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,2.7
�k�C��,���M�s,��,���M,11,46,60,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
�k�C��,���M�s,��,���M,12,72,135,185,,,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,4.1
�k�C��,���M�s,��,���M,18,,830,480,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,4.2
�k�C��,���M�s,��,���M,21,2,155,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,20.6
�k�C��,���M�s,��,���M,14,39,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,420.00000000000000000000,3.1
�k�C��,���M�s,��,���M,17,18,400,760,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,13000.00000000000000000000,32.5
�k�C��,���M�s,��,���M,18,22,560,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,19.6
�k�C��,���M�s,��,���M,14,43,85,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,340.00000000000000000000,4
�k�C��,���M�s,��,���M,16,59,410,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���M�s,��,���M,18,55,200,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,6.5
�k�C��,���M�s,��,���M,22,54,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,2.9
�k�C��,���M�s,��,���M,12,20,100,165,,�q�b�A�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,20
�k�C��,���M�s,��,���M,14,51,35,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,72.00000000000000000000,2.1
�k�C��,���M�s,��,���M,12,54,60,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,130.00000000000000000000,2.2
�k�C��,���M�s,��,���M,25,52,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.3
�k�C��,���M�s,��,���M,20,52,90,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,3
�k�C��,���M�s,��,���M,20,32,130,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10
�k�C��,���M�s,��,���M,13,52,360,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.2
�k�C��,���M�s,��,���M,20,45,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,19000.00000000000000000000,9.5
�k�C��,���M�s,��,���M,18,5,290,340,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,22.4
�k�C��,���M�s,��,���M,11,49,55,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,120.00000000000000000000,2.2
�k�C��,���M�s,��,���M,24,36,390,710,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4900.00000000000000000000,12.6
�k�C��,���M�s,��,���M,18,61,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.4
�k�C��,���M�s,��,���M,14,39,85,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,180.00000000000000000000,2.1
�k�C��,���M�s,��,���M,15,43,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,3.1
�k�C��,���M�s,��,���M,19,43,95,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1.00000000000000000000,0
�k�C��,���M�s,��,���M,16,47,50,60,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,140.00000000000000000000,2.8
�k�C��,���M�s,��,���M,19,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
�k�C��,���M�s,��,���M,24,75,150,105,,,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,3
�k�C��,���M�s,��,���M,16,18,400,760,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,10000.00000000000000000000,25
�k�C��,���M�s,��,���M,25,36,520,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,160.00000000000000000000,0.3
�k�C��,���M�s,��,���M,21,59,90,,,,��P��Z���n��,2018�N��Q�l����,170.00000000000000000000,1.9
�k�C��,���M�s,��,���M,18,12,300,320,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,14
�k�C��,���M�s,��,���M,26,17,320,115,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.6
�k�C��,���M�s,��,���M,21,78,195,,,,�ߗ׏��ƒn��,2017�N��S�l����,680.00000000000000000000,3.5
�k�C��,���M�s,��,���M,21,41,240,290,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,4.2
�k�C��,���M�s,��,���M,21,52,140,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.9
�k�C��,���M�s,��,���M,21,33,810,1500,,�q�b,��P��Z���n��,2017�N��R�l����,17000.00000000000000000000,21
�k�C��,���M�s,��,���M,16,47,60,60,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,30.00000000000000000000,0.5
�k�C��,���M�s,��,���M,24,44,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,1.4
�k�C��,���M�s,��,���M,19,8,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,20
�k�C��,���M�s,��,���M,23,,360,,,,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,1.5
�k�C��,���M�s,��,���M,18,29,80,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,8.1
�k�C��,���M�s,��,���M,13,52,90,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,40.00000000000000000000,0.4
�k�C��,���M�s,��,���M,21,37,260,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4.6
�k�C��,���M�s,��,���M,25,31,230,340,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.8
�k�C��,���M�s,��,���M,12,,135,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.4
�k�C��,���M�s,��,���M,30,56,950,690,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,520.00000000000000000000,0.5
�k�C��,���M�s,��,���M,20,56,95,,,,�ߗ׏��ƒn��,2015�N��Q�l����,230.00000000000000000000,2.4
�k�C��,���M�s,��,���M,20,50,230,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,230.00000000000000000000,1
�k�C��,���M�s,��,���M,18,10,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,10.4
�k�C��,���M�s,��,���M,10,59,70,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,20.00000000000000000000,0.3
�k�C��,���M�s,��,���M,24,48,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,270.00000000000000000000,0.9
�k�C��,���M�s,��,���M,14,51,65,125,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,420.00000000000000000000,6.5
�k�C��,���M�s,��,���M,15,55,130,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,160.00000000000000000000,1.2
�k�C��,���M�s,��,���M,29,63,260,40,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,110.00000000000000000000,0.4
�k�C��,���M�s,��,���M,24,37,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,5.2
�k�C��,���M�s,��,���M,23,46,350,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,1.1
�k�C��,���M�s,��,���M,13,38,70,155,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,350.00000000000000000000,5
�k�C��,���M�s,��,���M,19,,50,20,,,�ߗ׏��ƒn��,2013�N��R�l����,13.00000000000000000000,0.3
�k�C��,���M�s,��,���M,19,,40,20,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,13.00000000000000000000,0.3
�k�C��,���M�s,��,���M,16,22,250,360,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,3500.00000000000000000000,14
�k�C��,���M�s,��,���M,26,48,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,270.00000000000000000000,0.9
�k�C��,���M�s,��,���M,19,11,140,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,17.1
�k�C��,���M�s,��,���M,27,35,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.3
�k�C��,���M�s,��,���M,13,24,210,185,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,���M�s,��,���M,16,46,120,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,3.2
�k�C��,���M�s,��,���M,15,42,175,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.1
�k�C��,���M�s,��,���J,26,,135,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,3.1
�k�C��,���M�s,��,���M,19,70,90,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,90.00000000000000000000,1
�k�C��,���M�s,��,���M,21,,70,,,,�ߗ׏��ƒn��,2012�N��R�l����,120.00000000000000000000,1.7
�k�C��,���M�s,��,���M,21,40,230,130,,�q�b�A�ؑ�,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,3.9
�k�C��,���M�s,��,���M,20,31,105,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,11.4
�k�C��,���M�s,��,���M,23,,135,,,,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,2.6
�k�C��,���M�s,��,���M,18,12,300,320,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,16
�k�C��,���M�s,��,���M,12,,40,,,,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,3.8
�k�C��,���M�s,��,���M,18,,410,,,,��P��Z���n��,2011�N��S�l����,34.00000000000000000000,0.1
�k�C��,���M�s,��,���M,19,43,280,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,4.6
�k�C��,���M�s,��,���M,19,37,250,250,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6
�k�C��,���M�s,��,���M,19,54,145,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,360.00000000000000000000,2.5
�k�C��,���M�s,��,���M,18,29,1600,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,0.6
�k�C��,���M�s,��,���M,11,27,220,370,,�S����,��P��Z���n��,2011�N��P�l����,960.00000000000000000000,4.4
�k�C��,���M�s,��,���M,16,13,200,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,12.5
�k�C��,���M�s,��,���M,21,54,145,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,2.8
�k�C��,���M�s,��,���M,25,33,560,50,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,1.8
�k�C��,���M�s,��,���M,19,52,390,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,810.00000000000000000000,2.1
�k�C��,���M�s,��,���M,18,57,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,330.00000000000000000000,2.2
�k�C��,���M�s,��,���M,23,39,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,1.5
�k�C��,���M�s,��,���M,21,33,810,1500,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,6800.00000000000000000000,8.4
�k�C��,���M�s,��,���M,13,35,70,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,220.00000000000000000000,3.1
�k�C��,���M�s,��,���M,14,42,250,220,,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4
�k�C��,���M�s,��,���M,18,43,990,1100,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,7800.00000000000000000000,7.9
�k�C��,���M�s,��,���M,13,,75,,,,�ߗ׏��ƒn��,2009�N��P�l����,50.00000000000000000000,0.7
�k�C��,���M�s,��,���M,23,16,195,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,12.3
�k�C��,���M�s,��,���M,22,62,140,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,520.00000000000000000000,3.7
