�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�J����,��P����,,,21,560,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,760.00000000000000000000,1.4
�k�C��,�J���S�J����,��R����,,,50,600,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,,,46,390,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�J���S�J����,��R����,,,47,390,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.6
�k�C��,�J���S�J����,��R����,,,52,1400,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�J���S�J����,��T����,,,55,740,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0
�k�C��,�J���S�J����,��R����,,,48,580,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,,,50,640,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.5
�k�C��,�J���S�J����,��P����,,,39,900,310,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
�k�C��,�J���S�J����,��R����,,,,2000,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,2.50000000000000000000,0
�k�C��,�J���S�J����,��R����,,,42,560,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,,,7,2000,250,,�S����,�s�s�v����O,2020�N��Q�l����,680.00000000000000000000,0.3
�k�C��,�J���S�J����,��P����,,,39,900,310,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.3
�k�C��,�J���S�J����,��P����,,,36,380,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.9
�k�C��,�J���S�J����,��P����,,,54,490,185,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.4
�k�C��,�J���S�J����,��P����,,,37,480,190,,�ؑ�,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,0.5
�k�C��,�J���S�J����,��R����,�]����,60,69,800,,,�ؑ�,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0
�k�C��,�J���S�J����,��R����,�]����,60,,390,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�J���S�J����,��R����,�]����,60,50,370,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,�]����,60,,490,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,�]����,60,65,1100,190,,�ؑ�,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0.1
�k�C��,�J���S�J����,��R����,�]����,60,28,520,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.9
�k�C��,�J���S�J����,��R����,�]����,60,,290,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
�k�C��,�J���S�J����,��P����,�]����,90,30,510,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.7
�k�C��,�J���S�J����,��P����,,,44,830,230,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.7
�k�C��,�J���S�J����,��R����,�]����,60,13,520,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,2400.00000000000000000000,4.6
�k�C��,�J���S�J����,��R����,,,50,380,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,170.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,,,50,380,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,0.5
�k�C��,�J���S�J����,��Q����,,,,510,,,,�s�s�v����O,2010�N��Q�l����,22.00000000000000000000,0
�k�C��,�J���S�J����,��R����,,,57,420,190,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.5
�k�C��,�J���S�J����,��P����,,,55,240,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,60.00000000000000000000,0.3
�k�C��,�J���S�J����,��T����,,,57,1000,90,,�u���b�N��,�s�s�v����O,2009�N��Q�l����,490.00000000000000000000,0.5
�k�C��,�J���S�J����,��R����,,,47,430,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,320.00000000000000000000,0.7
