�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,����,�z�K,25,,390,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,4.6
���茧,�呺�s,��z�K��,�z�K,16,1,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,12.6
���茧,�呺�s,�z�K,�z�K,6,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,16.6
���茧,�呺�s,�r�c,�z�K,21,49,320,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.8
���茧,�呺�s,�z�K,�z�K,4,42,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,7.5
���茧,�呺�s,�r�c,�z�K,16,5,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,15.9
���茧,�呺�s,����,�z�K,16,2,200,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
���茧,�呺�s,�Y�o��,�z�K,14,30,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3
���茧,�呺�s,�r�c,�z�K,13,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,18.2
���茧,�呺�s,�z�K,�z�K,13,,130,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23.8
���茧,�呺�s,�r�c�V��,�z�K,13,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
���茧,�呺�s,�A��,�z�K,15,,310,,,,��P��Z���n��,2022�N��S�l����,740.00000000000000000000,2.4
���茧,�呺�s,�r�c,�z�K,21,,195,75,,,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
���茧,�呺�s,�Ò�,�z�K,13,,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.3
���茧,�呺�s,��z�K��,�z�K,15,30,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
���茧,�呺�s,��z�K��,�z�K,9,2,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.6
���茧,�呺�s,�Ò�,�z�K,14,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20
���茧,�呺�s,����,�z�K,24,,165,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.9
���茧,�呺�s,�z�K,�z�K,5,,145,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,24.1
���茧,�呺�s,�r�c,�z�K,12,48,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.2
���茧,�呺�s,�z�K,�z�K,8,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.4
���茧,�呺�s,�z�K,�z�K,6,51,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.8
���茧,�呺�s,�z�K,�z�K,6,,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,2.6
���茧,�呺�s,�X����,�z�K,25,,270,290,,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,14.8
���茧,�呺�s,�z�K,�z�K,6,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���茧,�呺�s,�z�K,�z�K,5,42,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,5.9
���茧,�呺�s,��z�K��,�z�K,10,,185,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.1
���茧,�呺�s,�r�c,�z�K,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,12.7
���茧,�呺�s,�Ò�,�z�K,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.9
���茧,�呺�s,����,�z�K,14,38,165,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.8
���茧,�呺�s,��z�K��,�z�K,15,,300,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.7
���茧,�呺�s,��z�K��,�z�K,29,31,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,3.8
���茧,�呺�s,�r�c�V��,�z�K,6,,240,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
���茧,�呺�s,�r�c�V��,�z�K,12,,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.4
���茧,�呺�s,���n�꒬,�z�K,6,,165,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
���茧,�呺�s,��z�K��,�z�K,24,28,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.9
���茧,�呺�s,�z�K,�z�K,6,,165,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,13.3
���茧,�呺�s,�r�c,�z�K,16,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
���茧,�呺�s,�z�K,�z�K,8,3,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.9
���茧,�呺�s,�z�K,�z�K,6,,185,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.9
���茧,�呺�s,�z�K,�z�K,5,34,340,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6.2
���茧,�呺�s,���n��,�z�K,24,,155,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,9
���茧,�呺�s,��z�K��,�z�K,13,,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.9
���茧,�呺�s,�r�c,�z�K,19,,150,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,28
���茧,�呺�s,�z�K,�z�K,6,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15
���茧,�呺�s,�z�K,�z�K,2,,170,,,,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.3
���茧,�呺�s,�z�K,�z�K,7,,310,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.3
���茧,�呺�s,�Y�o��,�z�K,18,,145,260,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,11
���茧,�呺�s,��z�K��,�z�K,15,5,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,16
���茧,�呺�s,��z�K��,�z�K,15,29,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,8.2
���茧,�呺�s,��z�K��,�z�K,13,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,20.5
���茧,�呺�s,�z�K,�z�K,9,,195,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17.4
���茧,�呺�s,�z�K,�z�K,6,,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,770.00000000000000000000,7.3
���茧,�呺�s,�Ò�,�z�K,10,,370,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,2
���茧,�呺�s,����,�z�K,21,8,130,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,13.1
���茧,�呺�s,�X����,�z�K,29,,2000,,,,���H�ƒn��,2020�N��R�l����,35000.00000000000000000000,17.5
���茧,�呺�s,��z�K��,�z�K,19,22,790,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,2.4
���茧,�呺�s,�r�c,�z�K,19,,170,,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,14.7
���茧,�呺�s,�r�c,�z�K,19,,210,,,,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,21
���茧,�呺�s,��z�K��,�z�K,19,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,16.4
���茧,�呺�s,��z�K��,�z�K,9,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17
���茧,�呺�s,�Y�o��,�z�K,10,,500,810,,�S����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,4
���茧,�呺�s,���呺�{��,�z�K,19,,230,,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,12.2
���茧,�呺�s,��z�K��,�z�K,8,41,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.2
���茧,�呺�s,�A��,�z�K,14,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.2
���茧,�呺�s,�z�K,�z�K,9,43,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,4.4
���茧,�呺�s,��z�K��,�z�K,19,5,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,13.9
���茧,�呺�s,��z�K��,�z�K,15,5,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,13.3
���茧,�呺�s,�Ò�,�z�K,11,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,2.5
���茧,�呺�s,�r�c,�z�K,16,5,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,15.9
���茧,�呺�s,��z�K��,�z�K,11,28,250,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4
���茧,�呺�s,��z�K��,�z�K,11,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
���茧,�呺�s,��z�K��,�z�K,11,4,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,20
���茧,�呺�s,��z�K��,�z�K,13,48,450,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,3.6
���茧,�呺�s,�r�c,�z�K,16,5,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,15.9
���茧,�呺�s,�Ò�,�z�K,10,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,2
���茧,�呺�s,�z�K,�z�K,8,25,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,970.00000000000000000000,5.9
���茧,�呺�s,��z�K��,�z�K,9,57,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,930.00000000000000000000,5.2
���茧,�呺�s,��z�K��,�z�K,10,56,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,2.8
���茧,�呺�s,����,�z�K,12,6,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,19.3
���茧,�呺�s,�z�K,�z�K,5,44,570,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,3.2
���茧,�呺�s,����,�z�K,21,5,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,16.5
���茧,�呺�s,�r�c,�z�K,16,39,530,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,3.2
���茧,�呺�s,�A��,�z�K,14,5,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16.5
���茧,�呺�s,�A��,�z�K,10,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,14.4
���茧,�呺�s,�z�K,�z�K,6,5,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,12.3
���茧,�呺�s,����,�z�K,21,5,145,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,19.3
���茧,�呺�s,�r�c,�z�K,20,,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,18.6
���茧,�呺�s,�r�c�V��,�z�K,10,33,140,145,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.6
���茧,�呺�s,����,�z�K,23,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,18.8
���茧,�呺�s,��z�K��,�z�K,12,37,530,340,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2.5
���茧,�呺�s,�z�K,�z�K,1,,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,4.1
���茧,�呺�s,���n��,�z�K,25,55,530,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,1.6
���茧,�呺�s,�z�K,�z�K,9,,280,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,6.8
���茧,�呺�s,����,�z�K,24,5,170,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
���茧,�呺�s,�r�c�V��,�z�K,10,61,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,1.7
���茧,�呺�s,�r�c,�z�K,23,5,130,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,20
���茧,�呺�s,��z�K��,�z�K,9,42,280,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5
���茧,�呺�s,�Ò�,�z�K,8,56,75,95,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,460.00000000000000000000,6.1
���茧,�呺�s,���n��,�z�K,24,13,260,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,11.2
���茧,�呺�s,�r�c,�z�K,24,28,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8
���茧,�呺�s,�X����,�z�K,28,49,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,8
���茧,�呺�s,�r�c,�z�K,19,34,430,250,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.3
���茧,�呺�s,��z�K��,�z�K,23,23,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,4.9
���茧,�呺�s,�r�c,�z�K,24,30,840,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,2.1
���茧,�呺�s,��z�K��,�z�K,14,47,310,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.5
���茧,�呺�s,�z�K,�z�K,11,32,700,500,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,8.1
���茧,�呺�s,���c��,�z�K,9,49,360,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,4.4
���茧,�呺�s,�z�K,�z�K,6,52,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.3
���茧,�呺�s,���a��,�z�K,26,45,230,140,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,7.4
���茧,�呺�s,���呺,�z�K,60,19,430,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,4.4
���茧,�呺�s,��z�K��,�z�K,30,7,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,11.5
���茧,�呺�s,�r�c�V��,�z�K,9,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.4
���茧,�呺�s,��z�K��,�z�K,14,27,165,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,6.7
���茧,�呺�s,�A��,�z�K,9,,880,,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,1.5
���茧,�呺�s,�Y�o��,�z�K,24,8,500,810,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,20000.00000000000000000000,40
���茧,�呺�s,����,�z�K,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,4.3
���茧,�呺�s,�z�K,�z�K,5,44,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,5
���茧,�呺�s,��z�K��,�z�K,28,32,470,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.8
���茧,�呺�s,�r�c,�z�K,23,28,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3.5
���茧,�呺�s,��z�K��,�z�K,9,6,170,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,17.6
���茧,�呺�s,�Y�o��,�z�K,19,46,150,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,3.1
���茧,�呺�s,�Ò�,�z�K,8,55,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.2
���茧,�呺�s,�z�K,�z�K,11,48,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.4
���茧,�呺�s,��z�K��,�z�K,20,26,570,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,3.5
���茧,�呺�s,�r�c�V��,�z�K,10,,160,160,,,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.9
���茧,�呺�s,���n�꒬,�z�K,7,7,165,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
���茧,�呺�s,�É꓇��,�z�K,24,29,270,190,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.7
���茧,�呺�s,�Ò�,�z�K,11,50,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3.9
���茧,�呺�s,�z�K,�z�K,6,35,250,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.2
���茧,�呺�s,���a��,�z�K,26,45,230,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,5.2
���茧,�呺�s,��z�K��,�z�K,14,25,185,130,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.7
���茧,�呺�s,�Ò�,�z�K,6,8,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,21.9
���茧,�呺�s,�z�K,�z�K,7,32,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.7
���茧,�呺�s,���a��,�z�K,26,7,135,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,17.8
���茧,�呺�s,�z�K,�z�K,7,32,115,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,46.1
���茧,�呺�s,����,�z�K,19,56,80,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,2.5
���茧,�呺�s,�r�c,�z�K,14,7,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
���茧,�呺�s,�r�c,�z�K,24,32,1700,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4700.00000000000000000000,2.8
���茧,�呺�s,��z�K��,�z�K,8,49,360,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.2
���茧,�呺�s,�r�c,�z�K,11,14,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.1
���茧,�呺�s,�O�钬,�z�K,14,8,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,15.2
���茧,�呺�s,��z�K��,�z�K,9,38,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.6
���茧,�呺�s,�z�K,�z�K,6,8,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,13.9
���茧,�呺�s,�z�K,�z�K,7,8,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17
���茧,�呺�s,�É꓇��,�z�K,30,22,640,20,,�S����,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,5.2
���茧,�呺�s,�r�c,�z�K,13,8,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,�r�c,�z�K,10,34,1600,960,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,8800.00000000000000000000,5.5
���茧,�呺�s,�A��,�z�K,9,41,200,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,3.7
���茧,�呺�s,�O�钬,�z�K,11,21,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6
���茧,�呺�s,��z�K��,�z�K,30,18,800,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,1.6
���茧,�呺�s,��z�K��,�z�K,10,,800,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,2
���茧,�呺�s,���n�꒬,�z�K,10,60,220,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,1.8
���茧,�呺�s,�z�K,�z�K,7,,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,2.1
���茧,�呺�s,������,�z�K,14,9,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,10.8
���茧,�呺�s,�z�K,�z�K,7,9,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,12.9
���茧,�呺�s,�z�K,�z�K,2,57,270,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,8.5
���茧,�呺�s,�z�K,�z�K,7,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
���茧,�呺�s,�z�K,�z�K,7,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.9
���茧,�呺�s,�O�钬,�z�K,12,24,250,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,20
���茧,�呺�s,�O�钬,�z�K,12,21,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,18.6
���茧,�呺�s,�r�c,�z�K,13,,600,380,,�q�b,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,6
���茧,�呺�s,�r�c,�z�K,19,,380,,,,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,10.8
���茧,�呺�s,�É꓇��,�z�K,25,,200,,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.5
���茧,�呺�s,���n��,�z�K,25,31,200,135,,�ؑ�,���ƒn��,2015�N��R�l����,1800.00000000000000000000,9
���茧,�呺�s,�z�K,�z�K,11,48,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,13
���茧,�呺�s,�O�钬,�z�K,14,32,470,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6100.00000000000000000000,13
���茧,�呺�s,�Ò�,�z�K,10,,185,,,,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,4.1
���茧,�呺�s,�Ò�,�z�K,10,20,135,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,11.9
���茧,�呺�s,����,�z�K,19,47,270,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,3.1
���茧,�呺�s,�Ò�,�z�K,6,,110,,,,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,3.2
���茧,�呺�s,�X����,�z�K,30,9,190,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,13.2
���茧,�呺�s,�r�c,�z�K,6,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.5
���茧,�呺�s,��z�K��,�z�K,19,38,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,2.7
���茧,�呺�s,�z�K,�z�K,7,,100,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,24
���茧,�呺�s,�z�K,�z�K,9,23,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
���茧,�呺�s,�z�K,�z�K,7,36,350,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5100.00000000000000000000,14.6
���茧,�呺�s,�z�K,�z�K,7,24,105,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,25.7
���茧,�呺�s,�z�K,�z�K,7,41,185,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.2
���茧,�呺�s,�Y�P����,�z�K,30,16,260,80,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,1.9
���茧,�呺�s,��z�K��,�z�K,26,32,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,2.9
���茧,�呺�s,�r�c�V��,�z�K,10,,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.3
���茧,�呺�s,�A��,�z�K,15,44,450,280,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,2
���茧,�呺�s,��z�K��,�z�K,15,29,170,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.8
���茧,�呺�s,�Ò�,�z�K,11,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,18
���茧,�呺�s,���呺�{��,�z�K,18,40,1600,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,1.3
���茧,�呺�s,�r�c�V��,�z�K,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,3.8
���茧,�呺�s,�A��,�z�K,14,33,290,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,5.9
���茧,�呺�s,��z�K��,�z�K,30,31,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,360.00000000000000000000,1.5
���茧,�呺�s,��z�K��,�z�K,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.1
���茧,�呺�s,�É꓇��,�z�K,13,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,12.8
���茧,�呺�s,�O�钬,�z�K,14,26,290,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.8
���茧,�呺�s,��z�K��,�z�K,14,40,530,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.6
���茧,�呺�s,��z�K��,�z�K,12,48,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,3.3
���茧,�呺�s,��z�K��,�z�K,8,10,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16.8
���茧,�呺�s,�z�K,�z�K,1,24,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,25
���茧,�呺�s,�A��,�z�K,12,31,100,175,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,43
���茧,�呺�s,�Ò�,�z�K,8,49,100,110,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,380.00000000000000000000,3.8
���茧,�呺�s,����,�z�K,20,60,510,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3900.00000000000000000000,7.6
���茧,�呺�s,�r�c,�z�K,16,10,190,80,,�y�ʓS����,���Z���n��,2014�N��P�l����,3300.00000000000000000000,17.4
���茧,�呺�s,�A��,�z�K,13,,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,1.2
���茧,�呺�s,�A��,�z�K,20,47,340,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,8.2
���茧,�呺�s,�z�K,�z�K,3,55,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,7.3
���茧,�呺�s,�z�K,�z�K,7,40,250,310,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,6
���茧,�呺�s,�Ò�,�z�K,8,,85,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1.8
���茧,�呺�s,�r�c�V��,�z�K,12,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,13.3
���茧,�呺�s,��z�K��,�z�K,13,,640,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3700.00000000000000000000,5.8
���茧,�呺�s,�r�c,�z�K,17,27,260,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,940.00000000000000000000,3.6
���茧,�呺�s,���a��,�z�K,25,45,380,175,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,3.4
���茧,�呺�s,���呺�{��,�z�K,20,,230,,,,���ƒn��,2013�N��S�l����,500.00000000000000000000,2.2
���茧,�呺�s,�Y�o��,�z�K,6,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,6.4
���茧,�呺�s,�r�c,�z�K,20,22,160,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,8.1
���茧,�呺�s,���n��,�z�K,13,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,13.9
���茧,�呺�s,���n��,�z�K,6,,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,5.3
���茧,�呺�s,�z�K,�z�K,6,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,4.6
���茧,�呺�s,�z�K,�z�K,5,,140,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,2.1
���茧,�呺�s,�A��,�z�K,19,,260,,,,��P��Z���n��,2013�N��Q�l����,950.00000000000000000000,3.7
���茧,�呺�s,�z�K,�z�K,6,,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.4
���茧,�呺�s,���n�꒬,�z�K,8,54,380,80,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.9
���茧,�呺�s,�����,�z�K,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,10.9
���茧,�呺�s,����x��,�z�K,30,,510,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,2.2
���茧,�呺�s,�r�c,�z�K,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3200.00000000000000000000,17.3
���茧,�呺�s,�z�K,�z�K,4,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,18.2
���茧,�呺�s,��z�K��,�z�K,13,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,2.8