�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��蒬,����,20,40,260,990,,�r�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,50
�ΐ쌧,����s,��蒬,����,21,,40,65,,�ؑ�,���ƒn��,2019�N��P�l����,1100.00000000000000000000,27.5
�ΐ쌧,����s,��蒬,����,23,31,75,230,,�S����,���ƒn��,2018�N��S�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,��蒬,����,28,48,200,680,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4800.00000000000000000000,24
�ΐ쌧,����s,��蒬,����,24,40,230,380,,�q�b,���ƒn��,2018�N��P�l����,4000.00000000000000000000,17.4
�ΐ쌧,����s,��蒬,����,24,,360,,,,���ƒn��,2017�N��S�l����,11000.00000000000000000000,30.6
�ΐ쌧,����s,��蒬,����,24,,360,,,,���ƒn��,2017�N��S�l����,11000.00000000000000000000,30.6
�ΐ쌧,����s,��蒬,����,25,74,50,55,,�ؑ�,���ƒn��,2017�N��R�l����,250.00000000000000000000,5
�ΐ쌧,����s,��蒬,����,25,,380,160,,�ؑ�,���ƒn��,2016�N��S�l����,8200.00000000000000000000,21.6
�ΐ쌧,����s,��蒬,����,23,52,120,370,,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,��蒬,����,21,43,140,330,,�q�b,���ƒn��,2012�N��R�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,��蒬,����,21,43,140,330,,�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,12.1
�ΐ쌧,����s,��蒬,����,20,40,260,990,,�r�q�b,���ƒn��,2012�N��P�l����,6500.00000000000000000000,25
�ΐ쌧,����s,��蒬,����,21,51,70,250,,�q�b,���ƒn��,2012�N��P�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,��蒬,����,21,46,110,210,,�q�b,���ƒn��,2012�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,��蒬,����,25,,40,,,,���ƒn��,2011�N��P�l����,740.00000000000000000000,18.5
�ΐ쌧,����s,��蒬,����,28,,135,,,,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,��蒬,����,26,,290,95,,�ؑ�,���ƒn��,2010�N��S�l����,3200.00000000000000000000,11
�ΐ쌧,����s,��蒬,����,21,62,145,90,,�ؑ�,���ƒn��,2010�N��R�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,��蒬,����,24,,270,140,,�ؑ�,���ƒn��,2009�N��R�l����,2500.00000000000000000000,9.3
�ΐ쌧,����s,��蒬,����,24,,290,140,,�ؑ�,���ƒn��,2009�N��R�l����,3200.00000000000000000000,11
