�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�Ԗ[,���[����,26,56,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.9
��t��,����s,�Ԗ[,���[����,28,58,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.3
��t��,����s,�Ԗ[,���[����,28,29,490,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.4
��t��,����s,�Ԗ[,���[����,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.6
��t��,����s,�Ԗ[,���[����,30,5,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,10.4
��t��,����s,�Ԗ[,���[����,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,15.2
��t��,����s,�Ԗ[,���[����,30,15,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,4.1
��t��,����s,�Ԗ[,���[����,30,7,260,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,8.8
��t��,����s,�Ԗ[,���[����,30,17,165,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,10.9
��t��,����s,�Ԗ[,���[����,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.6
��t��,����s,�Ԗ[,���[����,30,,220,,,,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,11.8
��t��,����s,�Ԗ[,���[����,30,12,310,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,1900.00000000000000000000,6.1
��t��,����s,�Ԗ[,���[����,29,23,490,40,,�ؑ�,���Z���n��,2010�N��R�l����,1300.00000000000000000000,2.7
��t��,����s,�Ԗ[,���[����,30,33,180,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,5
��t��,����s,�Ԗ[,���[����,30,23,165,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,9.1
