�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���^�n,,,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,���^�n,,,,590,,,,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,10
���ꌧ,�ߔe�s,���^�n,,,,190,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
���ꌧ,�ߔe�s,���^�n,,,,430,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,10.2
���ꌧ,�ߔe�s,���^�n,,,,370,,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.8
���ꌧ,�ߔe�s,���^�n,,,,370,,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.8
���ꌧ,�ߔe�s,���^�n,,,,70,,,,��P���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,7.4
���ꌧ,�ߔe�s,���^�n,��,26,,135,,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,14.1
���ꌧ,�ߔe�s,���^�n,,,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.6
���ꌧ,�ߔe�s,���^�n,��,28,,140,,,,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,13.6
���ꌧ,�ߔe�s,���^�n,,,,135,,,,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,�ߔe�s,���^�n,��,26,,140,,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.3
���ꌧ,�ߔe�s,���^�n,��,28,,135,,,,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,14.1
���ꌧ,�ߔe�s,���^�n,��,30,,100,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,9
���ꌧ,�ߔe�s,���^�n,��,30,,330,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.5
���ꌧ,�ߔe�s,���^�n,��,30,,1400,,,,��P���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,5
���ꌧ,�ߔe�s,���^�n,,,,120,,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,�ߔe�s,���^�n,,,,140,,,,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.6
���ꌧ,�ߔe�s,���^�n,��,26,,2000,,,,��P���w�Z����p�n��,2016�N��R�l����,22000.00000000000000000000,11
���ꌧ,�ߔe�s,���^�n,��,30,,320,,,,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,9.1
���ꌧ,�ߔe�s,���^�n,,,,1100,,,,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,5.2
���ꌧ,�ߔe�s,���^�n,��,28,,570,,,,��Q���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,8.4
���ꌧ,�ߔe�s,���^�n,,,,150,,,,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,4.9
���ꌧ,�ߔe�s,���^�n,,,,1300,,,,��P���w�Z����p�n��,2014�N��R�l����,7100.00000000000000000000,5.5
���ꌧ,�ߔe�s,���^�n,��,29,,900,,,,��Q���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,5.6
���ꌧ,�ߔe�s,���^�n,��,30,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,9.2
���ꌧ,�ߔe�s,���^�n,��,28,,400,,,,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,6.3
���ꌧ,�ߔe�s,���^�n,��,26,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,10
���ꌧ,�ߔe�s,���^�n,��,26,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,10
���ꌧ,�ߔe�s,���^�n,��,25,,360,,,,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,9.7
���ꌧ,�ߔe�s,���^�n,��,29,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,10.8
���ꌧ,�ߔe�s,���^�n,,,,2000,,,,��P���w�Z����p�n��,2012�N��S�l����,16000.00000000000000000000,8
���ꌧ,�ߔe�s,���^�n,,,,145,,,,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,5.2
���ꌧ,�ߔe�s,���^�n,�����R����,60,,135,,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,9.6
���ꌧ,�ߔe�s,���^�n,,,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�ߔe�s,���^�n,,,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,2.4
���ꌧ,�ߔe�s,���^�n,,,,980,,,,��P���w�Z����p�n��,2010�N��Q�l����,5200.00000000000000000000,5.3
���ꌧ,�ߔe�s,���^�n,,,,590,,,,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,5.3
���ꌧ,�ߔe�s,���^�n,,,,380,,,,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5.3
���ꌧ,�ߔe�s,���^�n,,,,950,,,,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,2.1
���ꌧ,�ߔe�s,���^�n,,,,480,,,,���Z���n��,2008�N��R�l����,6200.00000000000000000000,12.9
���ꌧ,�ߔe�s,���^�n,,,,120,,,,��P���w�Z����p�n��,2008�N��Q�l����,690.00000000000000000000,5.8
���ꌧ,�ߔe�s,���^�n,,,,780,,,,��P���w�Z����p�n��,2008�N��Q�l����,5900.00000000000000000000,7.6
���ꌧ,�ߔe�s,���^�n,,,,120,,,,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,5
���ꌧ,�ߔe�s,���^�n,,,,165,,,,��P���w�Z����p�n��,2008�N��P�l����,940.00000000000000000000,5.7
���ꌧ,�ߔe�s,���^�n,,,,200,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5.5
���ꌧ,�ߔe�s,���^�n,,,,630,,,,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,4
