�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�c��,������,13,25,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5.6
���쌧,���v�s,�c��,�P�c,30,,490,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.9
���쌧,���v�s,�c��,������,8,64,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.5
���쌧,���v�s,�c��,������,3,,640,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.8
���쌧,���v�s,�c��,������,8,47,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,5.2
���쌧,���v�s,�c��,�P�c,24,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.5
���쌧,���v�s,�c��,�P�c,25,,500,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1
���쌧,���v�s,�c��,�P�c,24,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,7.1
���쌧,���v�s,�c��,������,1,,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,4.8
���쌧,���v�s,�c��,������,14,23,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,3.7
���쌧,���v�s,�c��,�P�c,30,27,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.4
���쌧,���v�s,�c��,�P�c,26,48,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.4
���쌧,���v�s,�c��,������,30,27,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.6
���쌧,���v�s,�c��,������,7,37,1700,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,1.2
���쌧,���v�s,�c��,������,14,31,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,1.3
���쌧,���v�s,�c��,������,3,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,390.00000000000000000000,1.8
���쌧,���v�s,�c��,������,4,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,6.8
���쌧,���v�s,�c��,������,,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,17.7
���쌧,���v�s,�c��,������,2,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,6.4
���쌧,���v�s,�c��,������,25,56,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,1.1
���쌧,���v�s,�c��,������,14,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,7.9
���쌧,���v�s,�c��,������,8,13,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2900.00000000000000000000,9.7
���쌧,���v�s,�c��,������,12,28,720,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,630.00000000000000000000,0.9
���쌧,���v�s,�c��,������,6,38,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,720.00000000000000000000,2.3
���쌧,���v�s,�c��,�P�c,16,57,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,3.6
���쌧,���v�s,�c��,������,21,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,110.00000000000000000000,0.9
���쌧,���v�s,�c��,�P�c,18,57,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,290.00000000000000000000,0.5
���쌧,���v�s,�c��,������,8,17,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3300.00000000000000000000,12.2
