�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��˖�,����,24,1,220,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
��錧,�����s,���,����,30,32,220,140,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,5.5
��錧,�����s,��˖�,����,24,13,340,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,8.8
��錧,�s���s,����,����,120,50,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,1.3
��錧,�����s,���,����,30,34,260,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.1
��錧,�����s,���̏o,����,15,54,610,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��錧,�����s,����,����,19,44,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,11.2
��錧,�����s,���̏o,����,30,3,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.6
��錧,�����s,���̏o,����,30,8,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.3
��錧,�����s,���̏o,����,30,36,2000,2000,,�S����,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,2.3
��錧,�����s,�����,����,2,41,250,220,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,2
��錧,�����s,����,����,6,13,320,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.9
��錧,�����s,��,����,21,43,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
��錧,�����s,��,����,20,32,1900,720,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.3
��錧,�����s,���̏o,����,26,34,640,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,3
��錧,�s���s,�r�h,����,120,52,950,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.3
��錧,�s���s,����,����,90,51,670,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,0.6
��錧,�����s,��˖�,����,24,2,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,10.5
��錧,�����s,���̏o,����,15,28,500,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1
��錧,�����s,���̏o,����,24,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
��錧,�s���s,����,����,120,44,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.1
��錧,�����s,���,����,30,45,240,115,,�ؑ�,�s�X���������,2022�N��Q�l����,440.00000000000000000000,1.8
��錧,�����s,���,����,30,45,200,90,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�s���s,����,����,90,26,105,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1
��錧,�����s,��,����,25,41,590,360,,�S����,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
��錧,�����s,��R,����,18,55,165,50,,�ؑ�,�s�X���������,2022�N��P�l����,370.00000000000000000000,2.2
��錧,�����s,��˖�,����,24,3,230,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
��錧,�s���s,����,����,90,51,360,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.2
��錧,�����s,���̏o,����,30,3,165,105,,�ؑ�,���ƒn��,2022�N��P�l����,3200.00000000000000000000,19.4
��錧,�����s,���̏o,����,30,35,195,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.8
��錧,�����s,���̏o,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
��錧,�s���s,����,����,90,,2000,170,,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.2
��錧,�����s,���̏o,����,30,3,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.3
��錧,�s���s,��,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
��錧,�����s,����,����,15,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,9.2
��錧,�����s,����,����,7,16,1600,,,�ؑ�,�s�X���������,2021�N��R�l����,4800.00000000000000000000,3
��錧,�����s,���̏o,����,16,31,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,360.00000000000000000000,1.8
��錧,�����s,���̏o,����,23,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
��錧,�s���s,��,����,120,48,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9.6
��錧,�s���s,��,����,120,55,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,7.9
��錧,�s���s,��,����,120,29,140,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,11.4
��錧,�s���s,��,����,120,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,8.1
��錧,�����s,�{��,����,30,21,750,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.1
��錧,�����s,����,����,11,41,440,670,,�ؑ�,���ƒn��,2021�N��Q�l����,270.00000000000000000000,0.6
��錧,�s���s,����,����,90,,240,170,,,�ߗ׏��ƒn��,2021�N��Q�l����,240.00000000000000000000,1
��錧,�����s,�{���,����,29,34,390,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,410.00000000000000000000,1.1
��錧,�����s,��,����,30,48,330,,,�ؑ�,�s�X���������,2021�N��Q�l����,80.00000000000000000000,0.2
��錧,�����s,�x�V��,����,60,27,510,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.1
��錧,�����s,����,����,10,56,1800,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,0.4
��錧,�����s,����,����,18,57,115,165,,�ؑ�,���Z���n��,2021�N��P�l����,160.00000000000000000000,1.4
��錧,�����s,�����,����,4,23,180,210,,�S����,��Q��Z���n��,2021�N��P�l����,550.00000000000000000000,3.1
��錧,�����s,���̏o,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
��錧,�����s,�{��,����,30,43,140,105,,�ؑ�,���Z���n��,2020�N��S�l����,210.00000000000000000000,1.5
��錧,�����s,���̏o,����,30,4,320,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5
��錧,�s���s,�x�c,����,90,27,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.7
��錧,�����s,���̏o,����,30,,310,105,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.5
��錧,�����s,���̏o,����,30,45,220,310,,,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,1.5
��錧,�����s,�i�R,����,60,52,2000,690,,�ؑ��A�u���b�N��,�s�X���������,2020�N��R�l����,3100.00000000000000000000,1.6
��錧,�s���s,����,����,120,50,720,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.2
��錧,�����s,����,����,8,34,1300,260,,�y�ʓS����,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,1.6
��錧,�����s,���̏o,����,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3
��錧,�s���s,����,����,90,52,530,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.3
��錧,�s���s,����,����,120,52,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.1
��錧,�s���s,����,����,90,16,1300,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,0.6
��錧,�����s,�����,����,4,,170,60,,�ؑ�,��Q��Z���n��,2019�N��S�l����,780.00000000000000000000,4.6
��錧,�����s,����,����,13,28,155,85,,�ؑ�,���ƒn��,2019�N��S�l����,650.00000000000000000000,4.2
��錧,�����s,���̏o,����,30,40,670,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,2.2
��錧,�����s,���{,����,30,,920,,,,�s�X���������,2019�N��Q�l����,400.00000000000000000000,0.4
��錧,�����s,��,����,20,51,520,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,1.3
��錧,�����s,���̏o,����,30,33,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.4
��錧,�����s,����,����,30,44,500,115,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.3
��錧,�s���s,�ΐ_,����,120,34,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.6
��錧,�����s,���̏o,����,30,29,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,510.00000000000000000000,3.2
��錧,�����s,���̏o,����,28,32,270,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.9
��錧,�s���s,����,����,90,32,840,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,0.8
��錧,�����s,���̏o,����,30,42,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.5
��錧,�s���s,�ΐ_,����,120,34,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.4
��錧,�����s,���̏o,����,29,6,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.7
��錧,�����s,���,����,26,19,450,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,1
��錧,�����s,���̏o,����,30,27,220,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,2
��錧,�����s,����,����,15,7,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,8.6
��錧,�����s,���,����,30,24,400,60,,,��P���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,2.4
��錧,�s���s,�ΐ_,����,120,47,2000,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,1.6
��錧,�����s,�i�R,����,60,37,430,120,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,0.7
��錧,�����s,����,����,14,7,210,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.8
��錧,�����s,���,����,30,6,420,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,4.5
��錧,�����s,���̏o,����,30,6,320,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,5.6
��錧,�����s,���̏o,����,30,34,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.8
��錧,�����s,�{���,����,30,30,280,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.9
��錧,�s���s,�x�c,����,60,,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.2
��錧,�s���s,�s��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,97.00000000000000000000,0.4
��錧,�����s,�i�R,����,60,10,510,70,,�ؑ�,�s�X���������,2017�N��R�l����,710.00000000000000000000,1.4
��錧,�����s,�����,����,3,7,240,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,8.3
��錧,�����s,�i�R,����,60,41,590,125,,�ؑ�,�s�X���������,2017�N��R�l����,430.00000000000000000000,0.7
��錧,�����s,��˖�,����,25,6,240,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10
��錧,�����s,���̏o,����,30,7,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
��錧,�s���s,����,����,120,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,3.4
��錧,�����s,��,����,30,,760,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.1
��錧,�����s,�i�R,����,60,29,870,260,,�S����,�s�X���������,2017�N��Q�l����,380.00000000000000000000,0.4
��錧,�����s,���̏o,����,30,6,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11
��錧,�����s,���̏o,����,30,38,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.9
��錧,�����s,��˖�,����,15,55,1200,130,,�S����,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,1.2
��錧,�����s,���̏o,����,30,19,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,2.1
��錧,�s���s,�D�q,����,120,35,750,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,0.8
��錧,�����s,�����,����,6,8,240,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1900.00000000000000000000,7.9
��錧,�����s,����,����,6,,115,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,25.2
��錧,�����s,���̏o,����,30,25,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,2.6
��錧,�s���s,�s��,����,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.2
��錧,�����s,�z�n,����,30,42,1200,95,,,�s�X���������,2016�N��R�l����,85.00000000000000000000,0.1
��錧,�����s,��,����,30,52,330,110,,�ؑ�,�s�X���������,2016�N��R�l����,310.00000000000000000000,0.9
��錧,�����s,���̏o,����,30,34,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.4
��錧,�����s,���̏o,����,30,37,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.7
��錧,�����s,���̏o,����,30,33,990,590,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,1.6
��錧,�����s,���x,����,60,50,1000,150,,�ؑ�,�s�X���������,2016�N��Q�l����,510.00000000000000000000,0.5
��錧,�����s,����,����,20,,680,85,,,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,2.9
��錧,�����s,���̏o,����,30,32,330,210,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,400.00000000000000000000,1.2
��錧,�s���s,����,����,120,,1300,560,,�q�b,��Q���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,7.7
��錧,�����s,���̏o,����,30,25,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.2
��錧,�s���s,�ΐ_,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3800.00000000000000000000,2.7
��錧,�����s,���̏o,����,30,36,530,175,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,0.9
��錧,�s���s,����,����,90,26,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.7
��錧,�s���s,����,����,90,,165,,,,�ߗ׏��ƒn��,2016�N��P�l����,200.00000000000000000000,1.2
��錧,�����s,��˖�,����,30,31,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,4.1
��錧,�����s,���{,����,60,34,500,135,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,2.2
��錧,�����s,��˖�,����,30,,270,,,,��Q���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,1
��錧,�����s,���̏o,����,30,38,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.6
��錧,�����s,���{,����,60,,500,135,,,�s�X���������,2015�N��R�l����,750.00000000000000000000,1.5
��錧,�����s,���,����,30,13,220,65,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,5.5
��錧,�����s,����,����,90,,1400,,,,�s�X���������,2015�N��Q�l����,5200.00000000000000000000,3.7
��錧,�����s,��˖�,����,25,39,520,115,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,2.9
��錧,�����s,���,����,30,32,220,140,,�y�ʓS����,�s�X���������,2015�N��Q�l����,780.00000000000000000000,3.5
��錧,�����s,�Ζ�,����,90,30,290,95,,�ؑ�,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,12.1
��錧,�s���s,����,����,90,32,590,360,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,1.4
��錧,�s���s,����,����,120,34,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.6
��錧,�����s,���̏o,����,25,20,280,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,1
��錧,�����s,����,����,18,,430,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,10.00000000000000000000,0
��錧,�����s,�z�n,����,30,21,1300,,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,2.5
��錧,�����s,���x,����,30,39,290,380,,�S����,��Q���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,7.6
��錧,�����s,���,����,30,35,1300,145,,,�s�X���������,2015�N��P�l����,900.00000000000000000000,0.7
��錧,�����s,�Ζ�,����,90,49,620,160,,�ؑ�,�s�X���������,2015�N��P�l����,4200.00000000000000000000,6.8
��錧,�s���s,����,����,120,31,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,640.00000000000000000000,0.3
��錧,�s���s,�x�c,����,90,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,1
��錧,�����s,����,����,16,49,660,160,,�S����,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,1.2
��錧,�����s,�V�{,����,15,28,780,170,,�y�ʓS����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,2.1
��錧,�s���s,����,����,120,28,410,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.3
��錧,�s���s,����,����,120,51,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
��錧,�����s,����,����,20,46,165,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,0.8
��錧,�s���s,�e��,����,90,47,1300,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,0.4
��錧,�����s,���̏o,����,23,,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
��錧,�����s,���x,����,30,55,200,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,250.00000000000000000000,1.3
��錧,�����s,����,����,13,,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.2
��錧,�����s,��,����,25,16,580,50,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,6
��錧,�s���s,����,����,90,46,105,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,2.1
��錧,�����s,�i�R,����,60,40,680,20,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.1
��錧,�����s,����,����,9,34,1300,145,,�y�ʓS����,���ƒn��,2014�N��P�l����,5000.00000000000000000000,3.8
��錧,�����s,���̏o,����,29,22,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,870.00000000000000000000,2.6
��錧,�����s,����,����,7,34,270,260,,�y�ʓS����,���ƒn��,2013�N��S�l����,2500.00000000000000000000,9.3
��錧,�����s,���,����,30,39,250,110,,�ؑ�,�s�X���������,2013�N��S�l����,730.00000000000000000000,2.9
��錧,�����s,���̏o,����,30,18,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.5
��錧,�����s,���,����,30,40,260,1100,,�ؑ�,�s�X���������,2013�N��R�l����,600.00000000000000000000,2.3
��錧,�����s,��,����,21,,300,,,,��P��Z���n��,2013�N��R�l����,540.00000000000000000000,1.8
��錧,�s���s,�,����,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3300.00000000000000000000,33
��錧,�����s,���̏o,����,19,44,130,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,3.1
��錧,�����s,���̏o,����,30,20,280,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,3.5
��錧,�����s,���̏o,����,28,35,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.2
��錧,�����s,���̏o,����,30,20,280,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,470.00000000000000000000,1.7
��錧,�����s,��,����,26,28,370,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.5
��錧,�����s,����,����,10,,560,,,,���ƒn��,2013�N��Q�l����,600.00000000000000000000,1.1
��錧,�s���s,����,����,90,,520,,,,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,0.9
��錧,�����s,��,����,25,,370,,,,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,8.1
��錧,�����s,�i�R,����,60,37,540,100,,�ؑ�,�s�X���������,2013�N��P�l����,310.00000000000000000000,0.6
��錧,�����s,���̏o,����,30,23,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.6
��錧,�s���s,����,����,120,31,720,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,0.6
��錧,�����s,����,����,9,51,1000,570,,�ؑ�,���ƒn��,2012�N��S�l����,950.00000000000000000000,1
��錧,�����s,����,����,10,54,540,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,0.9
��錧,�����s,��,����,21,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,90.00000000000000000000,0.5
��錧,�����s,��,����,30,29,370,120,,�ؑ�,�s�X���������,2012�N��S�l����,360.00000000000000000000,1
��錧,�s���s,����,����,90,35,480,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,85.00000000000000000000,0.2
��錧,�����s,��˖�,����,30,48,200,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,1.9
��錧,�����s,���̏o,����,30,23,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,1.4
��錧,�����s,���̏o,����,13,37,660,230,,�S����,��Q��Z���n��,2012�N��R�l����,190.00000000000000000000,0.3
��錧,�����s,���̏o,����,30,31,1900,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,0.2
��錧,�����s,���̏o,����,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.8
��錧,�����s,��˖�,����,29,29,490,155,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,3.7
��錧,�����s,����,����,21,,220,,,,�s�X���������,2012�N��Q�l����,260.00000000000000000000,1.2
��錧,�����s,����,����,16,,300,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.3
��錧,�����s,���̏o,����,25,28,260,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,9.2
��錧,�����s,���{,����,60,53,2000,70,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,0.1
��錧,�����s,����,����,15,48,280,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,280.00000000000000000000,1
��錧,�����s,���̏o,����,30,35,370,210,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,200.00000000000000000000,0.5
��錧,�s���s,����,����,120,62,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3900.00000000000000000000,13.4
��錧,�����s,��,����,26,22,200,70,,�ؑ�,���Z���n��,2011�N��S�l����,1100.00000000000000000000,5.5
��錧,�����s,��,����,26,33,480,390,,�S����,���Z���n��,2011�N��S�l����,2200.00000000000000000000,4.6
��錧,�����s,���̏o,����,30,17,410,200,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,6100.00000000000000000000,14.9
��錧,�����s,��˖�,����,29,36,125,170,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,1.2
��錧,�����s,����,����,13,,290,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,610.00000000000000000000,2.1
��錧,�����s,����,����,11,71,185,35,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,1.6
��錧,�����s,���̏o,����,30,13,260,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.4
��錧,�����s,����,����,30,39,500,115,,�S����,�s�X���������,2011�N��R�l����,150.00000000000000000000,0.3
��錧,�����s,����,����,13,46,290,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,430.00000000000000000000,1.5
��錧,�����s,����,����,15,48,280,220,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,200.00000000000000000000,0.7
��錧,�����s,��,����,26,22,200,70,,�ؑ�,���Z���n��,2011�N��Q�l����,620.00000000000000000000,3.1
��錧,�����s,����,����,13,,540,360,,�u���b�N��,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,1.3
��錧,�����s,���{,����,30,43,1600,340,,�S����,�s�X���������,2011�N��P�l����,920.00000000000000000000,0.6
��錧,�����s,�����,����,8,32,175,210,,�ؑ�,��Q��Z���n��,2011�N��P�l����,620.00000000000000000000,3.5
��錧,�s���s,��,����,120,33,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.1
��錧,�s���s,����,����,120,28,1300,560,,�q�b,��Q���w�Z����p�n��,2010�N��S�l����,5600.00000000000000000000,4.3
��錧,�����s,��˖�,����,22,43,280,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.9
��錧,�s���s,����,����,90,57,160,210,,�q�b,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,3.8
��錧,�����s,���x,����,30,17,250,,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,250.00000000000000000000,1
��錧,�����s,���x,����,30,43,195,85,,�S����,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����s,���,����,30,,115,,,,���H�ƒn��,2010�N��Q�l����,46.00000000000000000000,0.4
��錧,�����s,����,����,14,32,970,65,,�ؑ�,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,1.9
��錧,�s���s,����,����,120,48,220,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,0.3
��錧,�����s,�����,����,3,39,180,190,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,2.8
��錧,�����s,����,����,6,36,740,700,,�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,3.6
��錧,�����s,��˖�,����,22,14,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,11.1
��錧,�����s,����,����,15,26,330,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3.6
��錧,�����s,�{���,����,30,34,210,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,�i�R,����,60,,1400,,,,�s�X���������,2010�N��P�l����,230.00000000000000000000,0.2
��錧,�s���s,���l,����,120,21,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,490.00000000000000000000,2.1
��錧,�����s,���̏o,����,30,44,200,85,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,340.00000000000000000000,1.7
��錧,�����s,�Í�,����,60,,550,45,,�ؑ�,�s�X���������,2010�N��P�l����,500.00000000000000000000,0.9
��錧,�s���s,����,����,120,48,195,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,6.7
��錧,�����s,���̏o,����,24,37,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.9
��錧,�����s,����,����,18,26,240,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,2.6
��錧,�����s,���,����,30,41,320,105,,�S����,�s�X���������,2009�N��R�l����,520.00000000000000000000,1.6
��錧,�����s,�i�R,����,60,51,620,180,,�ؑ�,�s�X���������,2009�N��R�l����,170.00000000000000000000,0.3
��錧,�����s,���x,����,60,,330,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,4.5