�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,���q��,���q,3,74,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.1
�򕌌�,�b�ߎs,���q��,���q,90,48,780,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.5
�򕌌�,�b�ߎs,���q��,���q,5,53,370,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,0.7
�򕌌�,�b�ߎs,���q��,��u,12,,2000,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,0.4
�򕌌�,�b�ߎs,���q��,���q,25,19,240,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
�򕌌�,�b�ߎs,���q��,���q,6,33,730,340,,�S����,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,2.3
�򕌌�,�b�ߎs,���q��,���q,5,62,100,35,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.9
�򕌌�,�b�ߎs,���q��,���q,8,23,2000,670,,�S����,�s�s�v����O,2018�N��P�l����,3200.00000000000000000000,1.6
�򕌌�,�b�ߎs,���q��,���q,4,,660,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,0.6
�򕌌�,�b�ߎs,���q����u,��u,14,36,250,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.5
�򕌌�,�b�ߎs,���q��,���q,3,53,110,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,4.5
�򕌌�,�b�ߎs,���q��,���q,13,37,180,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,70.00000000000000000000,0.4
�򕌌�,�b�ߎs,���q��,���q,7,52,195,,,�S����,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,1.3
�򕌌�,�b�ߎs,���q��,���q,4,69,340,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,660.00000000000000000000,1.9
�򕌌�,�b�ߎs,���q��,���q,12,,95,100,,,�s�s�v����O,2014�N��R�l����,88.00000000000000000000,0.9
�򕌌�,�b�ߎs,���q���g�ǌ�,���q,30,,580,55,,�ؑ�,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.7
�򕌌�,�b�ߎs,���q��,���q,4,,270,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,2.6
�򕌌�,�b�ߎs,���q��,���q,6,27,290,340,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,3.4
�򕌌�,�b�ߎs,���q����c,���q,26,32,420,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,3.1
�򕌌�,�b�ߎs,���q��,���q,25,,510,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.4
�򕌌�,�b�ߎs,���q��,���q,26,,240,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,�b�ߎs,���q���g�ǌ�,���q,30,30,370,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,510.00000000000000000000,1.4
�򕌌�,�b�ߎs,���q��,���q,6,33,730,340,,�S����,�s�s�v����O,2010�N��Q�l����,2000.00000000000000000000,2.7
�򕌌�,�b�ߎs,���q������,���q,90,46,430,25,,�ؑ�,�s�s�v����O,2010�N��P�l����,48.00000000000000000000,0.1
�򕌌�,�b�ߎs,���q��,���q,3,47,155,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�b�ߎs,���q����c,���q,30,19,690,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,2.9
�򕌌�,�b�ߎs,���q��,���q,4,,460,250,,�S����,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,2.6
�򕌌�,�b�ߎs,���q��,���q,6,49,730,155,,�ؑ�,�s�s�v����O,2007�N��P�l����,1500.00000000000000000000,2.1
�򕌌�,�b�ߎs,���q����c,���q,30,,870,280,,�ؑ�,�s�s�v����O,2006�N��S�l����,500.00000000000000000000,0.6
�򕌌�,�b�ߎs,���q��,���q,30,26,2000,190,,�S����,�s�s�v����O,2006�N��Q�l����,340.00000000000000000000,0.2
�򕌌�,�b�ߎs,���q��,���q,12,37,195,115,,�ؑ�,�s�s�v����O,2006�N��P�l����,850.00000000000000000000,4.4
�򕌌�,�b�ߎs,���q��,���q,5,51,300,95,,�ؑ�,�s�s�v����O,2006�N��P�l����,1000.00000000000000000000,3.3
�򕌌�,�b�ߎs,���q��,���q,4,,130,65,,�ؑ�,�s�s�v����O,2005�N��S�l����,30.00000000000000000000,0.2
