�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�앗����,������,,,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,42.9
���ꌧ,���K�S�앗����,���Ɖ�,,,43,220,190,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,18.2
���ꌧ,���K�S�앗����,���{��,,,27,165,130,,�q�b,��Q���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,���K�S�앗����,���{��,,,24,135,70,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,26.7
���ꌧ,���K�S�앗����,������,,,52,260,80,,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.7
���ꌧ,���K�S�앗����,���ÉÎR,,,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,37.6
���ꌧ,���K�S�앗����,���喼,,,1,160,100,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,33.8
���ꌧ,���K�S�앗����,������,,,42,95,180,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,27.4
���ꌧ,���K�S�앗����,���^�ߔe,,,31,700,1400,,�q�b,��P��Z���n��,2022�N��R�l����,23000.00000000000000000000,32.9
���ꌧ,���K�S�앗����,������,,,41,240,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,20.4
���ꌧ,���K�S�앗����,���{��,,,26,180,90,,�q�b,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,18.3
���ꌧ,���K�S�앗����,���{��,,,33,350,125,,�q�b,�s�X���������,2022�N��Q�l����,8900.00000000000000000000,25.4
���ꌧ,���K�S�앗����,���{��,,,22,210,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,14.3
���ꌧ,���K�S�앗����,���V��,,,31,85,90,,�q�b,�s�X���������,2022�N��P�l����,800.00000000000000000000,9.4
���ꌧ,���K�S�앗����,������,,,54,1100,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,2.5
���ꌧ,���K�S�앗����,���{��,,,36,200,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,���K�S�앗����,���^�ߔe,,,16,460,100,,�q�b,���Z���n��,2021�N��S�l����,7200.00000000000000000000,15.7
���ꌧ,���K�S�앗����,���V��,,,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,32.8
���ꌧ,���K�S�앗����,���쉮��,,,16,260,185,,�q�b,��Q���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,24.2
���ꌧ,���K�S�앗����,���쉮��,,,,175,,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,37.1
���ꌧ,���K�S�앗����,���^�ߔe,,,36,170,70,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
���ꌧ,���K�S�앗����,���V��,,,28,430,150,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,10
���ꌧ,���K�S�앗����,���^�ߔe,,,13,1400,1500,,�q�b,���Z���n��,2021�N��Q�l����,50000.00000000000000000000,35.7
���ꌧ,���K�S�앗����,���V��,,,21,330,80,,�q�b,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4.2
���ꌧ,���K�S�앗����,������,,,34,760,820,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,18000.00000000000000000000,23.7
���ꌧ,���K�S�앗����,���쉮��,,,4,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,24.8
���ꌧ,���K�S�앗����,���R��,,,25,2000,2000,,�q�b,�s�X���������,2021�N��P�l����,40000.00000000000000000000,20
���ꌧ,���K�S�앗����,���^�ߔe,,,3,170,85,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,27.6
���ꌧ,���K�S�앗����,���V��,,,49,145,80,,�q�b,�s�X���������,2020�N��S�l����,700.00000000000000000000,4.8
���ꌧ,���K�S�앗����,���ÉÎR,,,3,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,33.3
���ꌧ,���K�S�앗����,���{��,,,46,180,100,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10
���ꌧ,���K�S�앗����,���^�ߔe,,,4,170,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,27.1
���ꌧ,���K�S�앗����,������,,,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,33.9
���ꌧ,���K�S�앗����,���{��,,,7,360,100,,�q�b,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,8.9
���ꌧ,���K�S�앗����,���R��,,,,200,80,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,18.5
���ꌧ,���K�S�앗����,������,,,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,���K�S�앗����,������,,,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,34.2
���ꌧ,���K�S�앗����,������,,,42,135,50,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,8.1
���ꌧ,���K�S�앗����,���_��,,,,330,,,,�s�X���������,2019�N��S�l����,900.00000000000000000000,2.7
���ꌧ,���K�S�앗����,���ÉÎR,,,30,135,90,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,23.7
���ꌧ,���K�S�앗����,���R��,,,3,300,175,,,�s�X���������,2019�N��S�l����,3600.00000000000000000000,12
���ꌧ,���K�S�앗����,���^�ߔe,,,5,175,85,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,26.3
���ꌧ,���K�S�앗����,���喼,,,13,185,60,,�q�b,�s�X���������,2019�N��R�l����,2200.00000000000000000000,11.9
���ꌧ,���K�S�앗����,������,,,10,170,410,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,9000.00000000000000000000,52.9
���ꌧ,���K�S�앗����,���Ɖ�,,,44,160,125,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.8
���ꌧ,���K�S�앗����,���{��,,,27,2000,2000,,�r�q�b,��Q��Z���n��,2019�N��R�l����,110000.00000000000000000000,55
���ꌧ,���K�S�앗����,���V��,,,27,145,80,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,24.1
���ꌧ,���K�S�앗����,���ÉÎR,,,13,480,220,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,10.8
���ꌧ,���K�S�앗����,������,,,46,185,80,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.2
���ꌧ,���K�S�앗����,���{��,,,28,105,70,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,19
���ꌧ,���K�S�앗����,���{��,,,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���V��,,,5,125,105,,�q�b,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,36.8
���ꌧ,���K�S�앗����,���ÉÎR,,,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,33.3
���ꌧ,���K�S�앗����,���^�ߔe,,,50,400,85,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,7.5
���ꌧ,���K�S�앗����,���V��,,,18,230,230,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.9
���ꌧ,���K�S�앗����,������,,,42,150,110,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,���K�S�앗����,���ÉÎR,,,35,125,125,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,29.6
���ꌧ,���K�S�앗����,���{��,,,6,180,85,,�q�b,�s�X���������,2018�N��P�l����,4000.00000000000000000000,22.2
���ꌧ,���K�S�앗����,���{��,,,6,195,85,,�q�b,�s�X���������,2018�N��P�l����,4000.00000000000000000000,20.5
���ꌧ,���K�S�앗����,���{��,,,6,195,85,,�q�b,�s�X���������,2018�N��P�l����,4000.00000000000000000000,20.5
���ꌧ,���K�S�앗����,���喼,,,26,140,125,,�q�b,�s�X���������,2017�N��S�l����,6100.00000000000000000000,43.6
���ꌧ,���K�S�앗����,���ÉÎR,,,12,125,85,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,20
���ꌧ,���K�S�앗����,���{��,,,19,210,140,,�q�b,�s�X���������,2017�N��S�l����,4000.00000000000000000000,19
���ꌧ,���K�S�앗����,������,,,25,140,105,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,���K�S�앗����,���ÉÎR,,,7,670,540,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,21000.00000000000000000000,31.3
���ꌧ,���K�S�앗����,���ÉÎR,,,7,195,195,,�q�b,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���ÉÎR,,,31,150,100,,�q�b,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,12
���ꌧ,���K�S�앗����,������,,,41,1300,560,,�q�b,���H�ƒn��,2017�N��P�l����,24000.00000000000000000000,18.5
���ꌧ,���K�S�앗����,���ÉÎR,,,40,160,85,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.9
���ꌧ,���K�S�앗����,���ÉÎR,,,7,130,90,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,27.7
���ꌧ,���K�S�앗����,���{��,,,7,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,23.1
���ꌧ,���K�S�앗����,���喼,,,34,600,155,,�q�b,�s�X���������,2016�N��S�l����,9500.00000000000000000000,15.8
���ꌧ,���K�S�앗����,���^�ߔe,,,31,690,1400,,�q�b,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,17.4
���ꌧ,���K�S�앗����,���喼,,,50,1400,460,,�q�b,�s�X���������,2016�N��R�l����,8200.00000000000000000000,5.9
���ꌧ,���K�S�앗����,������,,,25,140,105,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.9
���ꌧ,���K�S�앗����,������,,,8,220,105,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,20.9
���ꌧ,���K�S�앗����,���V��,,,8,180,115,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,22.8
���ꌧ,���K�S�앗����,���V��,,,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���V��,,,26,200,195,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���Ɖ�,,,20,200,145,,�q�b,�s�X���������,2015�N��S�l����,3100.00000000000000000000,15.5
���ꌧ,���K�S�앗����,���V��,,,27,145,95,,�q�b,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,14.5
���ꌧ,���K�S�앗����,���{��,,,23,180,100,,�q�b,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,16.1
���ꌧ,���K�S�앗����,���{��,,,45,210,110,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,30.5
���ꌧ,���K�S�앗����,���{��,,,23,180,85,,�q�b,�s�X���������,2015�N��P�l����,2300.00000000000000000000,12.8
���ꌧ,���K�S�앗����,���{��,,,48,165,95,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,���K�S�앗����,���^�ߔe,,,45,195,80,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,12.8
���ꌧ,���K�S�앗����,���ÉÎR,,,,185,145,,,��P���w�Z����p�n��,2014�N��R�l����,5700.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���_��,,,50,160,220,,�q�b,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,6.9
���ꌧ,���K�S�앗����,���^�ߔe,,,45,195,80,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9.7
���ꌧ,���K�S�앗����,������,,,46,180,80,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,9.4
���ꌧ,���K�S�앗����,���{��,,,14,520,660,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,21.2
���ꌧ,���K�S�앗����,���{��,,,40,300,320,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,7.3
���ꌧ,���K�S�앗����,������,,,,520,40,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.1
���ꌧ,���K�S�앗����,���ÉÎR,,,45,350,165,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,8
���ꌧ,���K�S�앗����,���{��,,,,410,,,,�s�X���������,2013�N��S�l����,2800.00000000000000000000,6.8
���ꌧ,���K�S�앗����,���V��,,,46,160,130,,�q�b,�s�X���������,2013�N��R�l����,800.00000000000000000000,5
���ꌧ,���K�S�앗����,���쉮��,,,47,250,90,,�q�b,�s�X���������,2013�N��Q�l����,6400.00000000000000000000,25.6
���ꌧ,���K�S�앗����,���ÉÎR,,,31,130,100,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,���K�S�앗����,������,,,,320,,,,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,7.2
���ꌧ,���K�S�앗����,���{��,,,34,250,160,,�q�b,�s�X���������,2013�N��P�l����,2600.00000000000000000000,10.4
���ꌧ,���K�S�앗����,���{��,,,23,190,105,,�q�b,�s�X���������,2013�N��P�l����,2500.00000000000000000000,13.2
���ꌧ,���K�S�앗����,������,,,41,310,120,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,9
���ꌧ,���K�S�앗����,���{��,,,40,800,180,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,5.6
���ꌧ,���K�S�앗����,���ÉÎR,,,22,380,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,7.1
���ꌧ,���K�S�앗����,���{��,,,47,195,90,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,8.7
���ꌧ,���K�S�앗����,������,,,30,155,160,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,18.7
���ꌧ,���K�S�앗����,���ÉÎR,,,25,640,330,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,9500.00000000000000000000,14.8
���ꌧ,���K�S�앗����,���喼,,,33,2000,2000,,�q�b,�s�X���������,2011�N��R�l����,22000.00000000000000000000,11
���ꌧ,���K�S�앗����,������,,,41,155,70,,�u���b�N��,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.1
���ꌧ,���K�S�앗����,���{��,,,42,500,90,,�q�b,�s�X���������,2011�N��R�l����,2000.00000000000000000000,4
���ꌧ,���K�S�앗����,������,,,,220,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,���K�S�앗����,������,,,,165,,,,��P��Z���n��,2011�N��P�l����,20000.00000000000000000000,121.2
���ꌧ,���K�S�앗����,���{��,,,46,200,60,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,21
���ꌧ,���K�S�앗����,���喼,,,43,240,,,�q�b,�s�X���������,2010�N��S�l����,2100.00000000000000000000,8.8
���ꌧ,���K�S�앗����,������,,,42,510,110,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,7.5
���ꌧ,���K�S�앗����,���{��,,,42,145,60,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,23.4
���ꌧ,���K�S�앗����,���{��,,,46,330,150,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,7800.00000000000000000000,23.6
���ꌧ,���K�S�앗����,���{��,,,,720,,,,��P���w�Z����p�n��,2010�N��S�l����,11000.00000000000000000000,15.3
���ꌧ,���K�S�앗����,������,,,43,190,75,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10.5
���ꌧ,���K�S�앗����,���R��,,,,180,,,,�s�X���������,2010�N��R�l����,3500.00000000000000000000,19.4
���ꌧ,���K�S�앗����,���V��,,,50,210,65,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,23.3
���ꌧ,���K�S�앗����,������,,,43,190,75,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
���ꌧ,���K�S�앗����,������,,,,260,,,,��P��Z���n��,2010�N��Q�l����,14000.00000000000000000000,53.8
���ꌧ,���K�S�앗����,���{��,,,27,420,125,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,9.5
���ꌧ,���K�S�앗����,���{��,,,47,185,160,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,15.7
���ꌧ,���K�S�앗����,���^�ߔe,,,,190,,,,�s�X���������,2010�N��P�l����,4100.00000000000000000000,21.6
���ꌧ,���K�S�앗����,���V��,,,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���V��,,,,340,,,,��P���w�Z����p�n��,2009�N��S�l����,7900.00000000000000000000,23.2
���ꌧ,���K�S�앗����,���V��,,,46,730,230,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,6200.00000000000000000000,8.5
���ꌧ,���K�S�앗����,���V��,,,30,260,510,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,15000.00000000000000000000,57.7
���ꌧ,���K�S�앗����,���V��,,,37,360,140,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,19.4
���ꌧ,���K�S�앗����,���V��,,,24,720,410,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,18000.00000000000000000000,25
���ꌧ,���K�S�앗����,���喼,,,,420,,,,�s�X���������,2009�N��S�l����,5400.00000000000000000000,12.9
���ꌧ,���K�S�앗����,������,,,,280,,,,��P��Z���n��,2009�N��S�l����,7500.00000000000000000000,26.8
���ꌧ,���K�S�앗����,������,,,48,160,65,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
���ꌧ,���K�S�앗����,���{��,,,28,165,145,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.8
���ꌧ,���K�S�앗����,���V��,,,,80,,,,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,���K�S�앗����,������,,,42,280,240,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,320.00000000000000000000,1.1
���ꌧ,���K�S�앗����,������,,,,120,,,,,2009�N��R�l����,980.00000000000000000000,8.2
���ꌧ,���K�S�앗����,���ÉÎR,,,,260,,,�r�q�b,�s�X���������,2009�N��R�l����,2800.00000000000000000000,10.8
���ꌧ,���K�S�앗����,���{��,,,55,370,50,,�r�q�b,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,7.3
���ꌧ,���K�S�앗����,������,,,,100,,,,,2009�N��Q�l����,980.00000000000000000000,9.8
���ꌧ,���K�S�앗����,���쉮��,,,47,320,115,,�q�b,�s�X���������,2009�N��Q�l����,11000.00000000000000000000,34.4
���ꌧ,���K�S�앗����,���{��,,,19,270,105,,�S����,,2009�N��Q�l����,1700.00000000000000000000,6.3
���ꌧ,���K�S�앗����,���{��,,,,390,,,�r�q�b,��P��Z���n��,2009�N��Q�l����,4100.00000000000000000000,10.5
���ꌧ,���K�S�앗����,���V��,,,26,250,180,,�q�b,���Z���n��,2009�N��P�l����,2000.00000000000000000000,8
���ꌧ,���K�S�앗����,���{��,,,28,165,75,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,11.5
���ꌧ,���K�S�앗����,���V��,,,49,150,95,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,8.7
���ꌧ,���K�S�앗����,���{��,,,26,460,220,,�q�b,�s�X���������,2008�N��R�l����,3500.00000000000000000000,7.6
���ꌧ,���K�S�앗����,���{��,,,27,290,120,,�q�b,�s�X���������,2008�N��R�l����,3000.00000000000000000000,10.3
���ꌧ,���K�S�앗����,���{��,,,48,195,25,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,9.2
���ꌧ,���K�S�앗����,���{��,,,29,115,110,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,21.7
���ꌧ,���K�S�앗����,���V��,,,54,210,155,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,���K�S�앗����,���{��,,,22,115,100,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,21.7
���ꌧ,���K�S�앗����,���{��,,,40,95,95,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,16.8
���ꌧ,���K�S�앗����,���^�ߔe,,,29,120,90,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,20.8
���ꌧ,���K�S�앗����,������,,,30,155,110,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,���K�S�앗����,���^�ߔe,,,46,470,120,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,6.8
���ꌧ,���K�S�앗����,���{��,,,29,115,110,,�q�b,�s�X���������,2007�N��R�l����,1800.00000000000000000000,15.7
���ꌧ,���K�S�앗����,���{��,,,27,590,270,,�q�b,�s�X���������,2007�N��R�l����,4600.00000000000000000000,7.8
���ꌧ,���K�S�앗����,���{��,,,24,135,85,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,18.5
���ꌧ,���K�S�앗����,������,,,49,240,140,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,8.3
���ꌧ,���K�S�앗����,������,,,40,165,65,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,���K�S�앗����,������,,,46,185,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,9.2
���ꌧ,���K�S�앗����,������,,,30,125,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,9.6
���ꌧ,���K�S�앗����,���{��,,,30,220,160,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,���K�S�앗����,���^�ߔe,,,27,105,80,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,15.2
