�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S���,���,������,30,21,1300,230,,�S����,���Z���n��,2023�N��R�l����,4500.00000000000000000000,3.5
�Q�n��,�W�y�S���,���,������,29,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�Q�n��,�W�y�S���,������,������,9,29,330,160,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,2.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,4,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,17.7
�Q�n��,�W�y�S���,�厚�g�c,������,30,17,250,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,6
�Q�n��,�W�y�S���,���̏o,������,19,35,480,510,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7300.00000000000000000000,15.2
�Q�n��,�W�y�S���,�u�R,������,30,56,290,140,,�S����,���Z���n��,2023�N��P�l����,900.00000000000000000000,3.1
�Q�n��,�W�y�S���,�厚�g�c,������,30,,1100,210,,,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,2.8
�Q�n��,�W�y�S���,��c,������,6,2,120,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,16.7
�Q�n��,�W�y�S���,����,������,26,40,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�W�y�S���,��V��,������,13,43,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3
�Q�n��,�W�y�S���,�厚��،�,������,30,2,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,�W�y�S���,�厚��،�,������,21,2,220,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�W�y�S���,������,������,8,44,300,125,,�ؑ�,���ƒn��,2022�N��S�l����,890.00000000000000000000,3
�Q�n��,�W�y�S���,������,������,3,1,330,115,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,7.6
�Q�n��,�W�y�S���,�Z�g,������,15,43,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.4
�Q�n��,�W�y�S���,�Z�g,������,14,33,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
�Q�n��,�W�y�S���,��c,������,14,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.8
�Q�n��,�W�y�S���,�厚�ÕX,������,21,40,250,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,6
�Q�n��,�W�y�S���,���,������,24,3,240,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�W�y�S���,����,������,21,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�W�y�S���,�厚�ÊC,������,30,42,2000,990,,�S����,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,1
�Q�n��,�W�y�S���,�厚�ÊC,������,30,3,350,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.9
�Q�n��,�W�y�S���,�Z�g,������,10,3,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
�Q�n��,�W�y�S���,�厚�g�c,������,30,2,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,�W�y�S���,�厚�g�c,������,30,2,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,�W�y�S���,�厚��،�,������,21,30,510,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,450.00000000000000000000,0.9
�Q�n��,�W�y�S���,�Z�g,������,10,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�Q�n��,�W�y�S���,��c,������,9,31,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,3.8
�Q�n��,�W�y�S���,�Z�g,������,11,5,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,16.1
�Q�n��,�W�y�S���,���̏o,������,18,44,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.6
�Q�n��,�W�y�S���,�x�m,������,20,42,490,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2.9
�Q�n��,�W�y�S���,���,������,24,3,230,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
�Q�n��,�W�y�S���,���̏o,������,19,16,230,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,6.5
�Q�n��,�W�y�S���,�厚�g�c,������,30,27,210,165,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,3.3
�Q�n��,�W�y�S���,�厚��،�,������,30,34,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.2
�Q�n��,�W�y�S���,�u�R,������,30,45,1300,120,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,0.6
�Q�n��,�W�y�S���,�u�R,������,30,20,280,115,,�ؑ�,���Z���n��,2021�N��S�l����,1100.00000000000000000000,3.9
�Q�n��,�W�y�S���,��V��,������,14,33,230,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�W�y�S���,�厚�ÕX,������,29,3,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�W�y�S���,�厚��،�,������,30,3,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,�W�y�S���,�厚��،�,������,30,3,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
�Q�n��,�W�y�S���,���̏o,������,20,59,130,125,,,��P�풆���w�Z����p�n��,2021�N��S�l����,240.00000000000000000000,1.8
�Q�n��,�W�y�S���,���,������,26,,270,,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,13
�Q�n��,�W�y�S���,�厚�ÊC,������,30,4,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,�W�y�S���,�x�m,������,18,,260,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,9.6
�Q�n��,�W�y�S���,�厚�g�c,������,25,24,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�Q�n��,�W�y�S���,�k����,������,21,28,210,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,���L��,������,30,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,16.3
�Q�n��,�W�y�S���,�厚�ÊC,������,30,4,200,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,���c�s,����,������,30,3,200,95,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,24
�Q�n��,�W�y�S���,�厚�ÊC,������,30,3,220,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,�W�y�S���,�Z�g,������,9,43,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.8
�Q�n��,�W�y�S���,�Z�g,������,10,3,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,20.5
�Q�n��,�W�y�S���,���,������,30,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.2
�Q�n��,�W�y�S���,����,������,16,51,390,270,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,2.3
�Q�n��,�W�y�S���,��c,������,16,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,�W�y�S���,�厚�ÊC,������,30,27,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.9
�Q�n��,�W�y�S���,�Z�g,������,10,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,19
�Q�n��,�W�y�S���,�Z�g,������,14,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10
�Q�n��,�W�y�S���,���,������,29,55,2000,2000,,�S����,�H�ƒn��,2020�N��S�l����,13000.00000000000000000000,6.5
�Q�n��,�W�y�S���,���,������,26,3,270,90,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,11.9
�Q�n��,�W�y�S���,������,������,2,52,125,240,,�S����,���ƒn��,2020�N��S�l����,280.00000000000000000000,2.2
�Q�n��,�W�y�S���,��V��,������,11,6,195,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10.8
�Q�n��,�W�y�S���,�x�m,������,17,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�Q�n��,�W�y�S���,�x�m,������,16,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�W�y�S���,�厚��،�,������,30,4,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,�W�y�S���,�厚�g�c,������,30,52,410,165,,�ؑ�,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,1.6
�Q�n��,�W�y�S���,�厚��،�,������,24,57,350,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,350.00000000000000000000,1
�Q�n��,���c�s,�Ì˒�,������,30,4,290,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,8.6
�Q�n��,���c�s,�Ì˒�,������,30,4,290,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,8.3
�Q�n��,�W�y�S���,��c,������,14,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,15.2
�Q�n��,�W�y�S���,�u�R,������,30,55,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,840.00000000000000000000,3
�Q�n��,�W�y�S���,��c,������,15,4,230,115,,,��Q��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,�W�y�S���,�厚��c,������,19,13,230,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,�W�y�S���,�Z�g,������,12,4,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20.5
�Q�n��,�W�y�S���,�Z�g,������,11,,240,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,16.3
�Q�n��,�W�y�S���,�厚�g�c,������,30,27,195,185,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,4.7
�Q�n��,�W�y�S���,���̏o,������,21,33,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,2.8
�Q�n��,�W�y�S���,�厚�g�c,������,26,17,1900,1200,,�r�q�b,���Z���n��,2020�N��R�l����,16000.00000000000000000000,8.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,3,230,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,14.3
�Q�n��,�W�y�S���,������,������,9,16,230,125,,�ؑ�,���ƒn��,2020�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�W�y�S���,�厚��c,������,16,,480,,,,���Z���n��,2020�N��Q�l����,1500.00000000000000000000,3.1
�Q�n��,�W�y�S���,�Z�g,������,10,4,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,22.4
�Q�n��,�W�y�S���,�厚��،�,������,23,5,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,�W�y�S���,�Z�g,������,10,4,200,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,20
�Q�n��,�W�y�S���,�Z�g,������,14,,200,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,22
�Q�n��,�W�y�S���,��V��,������,10,54,270,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,130.00000000000000000000,0.5
�Q�n��,�W�y�S���,������,������,5,32,470,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3
�Q�n��,�W�y�S���,���̏o,������,16,5,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,8.8
�Q�n��,�W�y�S���,�厚�g�c,������,23,5,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
�Q�n��,�W�y�S���,�厚��،�,������,24,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�W�y�S���,�厚��،�,������,23,5,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�W�y�S���,�Z�g,������,14,5,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,17
�Q�n��,�W�y�S���,�厚�g�c,������,22,5,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,5,230,110,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,14.3
�Q�n��,�W�y�S���,�厚�g�c,������,30,5,130,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,20
�Q�n��,�W�y�S���,�厚�g�c,������,30,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,16.1
�Q�n��,�W�y�S���,�厚�g�c,������,30,5,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,20
�Q�n��,���c�s,���ѓ쒬,������,30,42,270,105,,�ؑ�,�s�X���������,2019�N��R�l����,60.00000000000000000000,0.2
�Q�n��,���c�s,����,������,26,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,15.2
�Q�n��,�W�y�S���,��V��,������,12,6,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,�W�y�S���,�厚�ÊC,������,30,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,�W�y�S���,��c,������,14,5,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,�W�y�S���,��c,������,6,36,650,240,,�q�b,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,3.1
�Q�n��,���c�s,���L��,������,30,,210,,,,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,1.9
�Q�n��,�W�y�S���,������,������,9,26,200,70,,�ؑ�,���ƒn��,2019�N��R�l����,850.00000000000000000000,4.3
�Q�n��,�W�y�S���,�Z�g,������,13,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,19.5
�Q�n��,�W�y�S���,�Z�g,������,12,4,200,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,17
�Q�n��,�W�y�S���,�厚�g�c,������,28,47,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,1.2
�Q�n��,�W�y�S���,��c,������,11,19,90,40,,�ؑ�,�H�ƒn��,2019�N��Q�l����,400.00000000000000000000,4.4
�Q�n��,�W�y�S���,�Z�g,������,13,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,19
�Q�n��,�W�y�S���,�Z�g,������,13,6,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,19
�Q�n��,�W�y�S���,��V��,������,11,5,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�W�y�S���,�Z�g,������,14,5,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,3.1
�Q�n��,�W�y�S���,�Z�g,������,12,,210,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�Q�n��,�W�y�S���,�Z�g,������,12,5,260,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,13.5
�Q�n��,�W�y�S���,�厚�g�c,������,29,5,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.2
�Q�n��,�W�y�S���,������,������,8,39,1300,710,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,5800.00000000000000000000,4.5
�Q�n��,�W�y�S���,������,������,8,5,180,105,,�ؑ�,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,20.6
�Q�n��,�W�y�S���,�厚��،�,������,23,51,660,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,1.2
�Q�n��,�W�y�S���,�厚�g�c,������,19,34,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,8.1
�Q�n��,�W�y�S���,��c,������,13,37,240,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,570.00000000000000000000,2.4
�Q�n��,�W�y�S���,�Z�g,������,11,5,195,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,17.4
�Q�n��,�W�y�S���,����,������,10,6,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10.6
�Q�n��,�W�y�S���,�x�m,������,20,5,240,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S���,�x�m,������,19,5,240,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S���,������,������,3,,280,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.4
�Q�n��,���c�s,���L��,������,30,6,250,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,�W�y�S���,�Z�g,������,13,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.9
�Q�n��,�W�y�S���,��V��,������,11,18,370,230,,�q�b,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,9.5
�Q�n��,�W�y�S���,�Z�g,������,13,5,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,21
�Q�n��,�W�y�S���,�x�m,������,18,6,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,7.9
�Q�n��,�W�y�S���,����,������,11,31,80,60,,,���ƒn��,2018�N��S�l����,80.00000000000000000000,1
�Q�n��,�W�y�S���,������,������,2,55,370,125,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,1.1
�Q�n��,�W�y�S���,�x�m,������,15,17,500,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,8.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,32,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,22000.00000000000000000000,11
�Q�n��,�W�y�S���,�厚�g�c,������,30,20,1400,200,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,5600.00000000000000000000,4
�Q�n��,�W�y�S���,�厚��،�,������,30,6,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
�Q�n��,�W�y�S���,�厚��،�,������,19,29,260,165,,�ؑ�,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1.5
�Q�n��,�W�y�S���,�Z�g,������,15,6,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,21.9
�Q�n��,�W�y�S���,�Z�g,������,14,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,21.5
�Q�n��,�W�y�S���,�Z�g,������,14,,195,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,15.9
�Q�n��,�W�y�S���,�Z�g,������,16,6,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,18.5
�Q�n��,�W�y�S���,�Z�g,������,12,5,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,16.4
�Q�n��,�W�y�S���,������,������,7,34,360,20,,�ؑ�,���ƒn��,2018�N��R�l����,1000.00000000000000000000,2.8
�Q�n��,�W�y�S���,������,������,7,6,200,105,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�W�y�S���,���̏o,������,20,38,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,3.8
�Q�n��,�W�y�S���,�厚�g�c,������,30,48,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,760.00000000000000000000,4.2
�Q�n��,�W�y�S���,�厚�g�c,������,30,42,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.8
�Q�n��,�W�y�S���,�厚�g�c,������,30,17,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
�Q�n��,�W�y�S���,�厚�g�c,������,30,5,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,���ѓ쒬,������,30,,470,,,,�s�X���������,2018�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,�W�y�S���,��V��,������,14,42,145,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,3.4
�Q�n��,�W�y�S���,�Z�g,������,12,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
�Q�n��,�W�y�S���,�Z�g,������,15,7,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
�Q�n��,�W�y�S���,�Z�g,������,13,6,200,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�Q�n��,�W�y�S���,���,������,30,6,220,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�W�y�S���,���,������,30,19,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�Q�n��,�W�y�S���,�厚�ÕX,������,19,6,290,,,,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.6
�Q�n��,�W�y�S���,�厚�g�c,������,23,27,500,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,3.2
�Q�n��,�W�y�S���,������,������,12,33,1100,570,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3900.00000000000000000000,3.5
�Q�n��,�W�y�S���,�Z�g,������,15,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,17
�Q�n��,�W�y�S���,�厚�g�c,������,30,6,200,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,11
�Q�n��,�W�y�S���,�厚�ÕX,������,18,7,195,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,10.8
�Q�n��,�W�y�S���,�厚�g�c,������,28,29,260,220,,�S����,���Z���n��,2018�N��P�l����,2000.00000000000000000000,7.7
�Q�n��,�W�y�S���,�厚��،�,������,27,28,165,175,,�S����,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,6.7
�Q�n��,�W�y�S���,�Z�g,������,14,6,250,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,16
�Q�n��,�W�y�S���,�Z�g,������,15,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14
�Q�n��,�W�y�S���,��V��,������,11,7,250,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,7,200,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,���L��,������,30,7,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12
�Q�n��,�W�y�S���,�厚�ÊC,������,30,6,1400,120,,,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,2.9
�Q�n��,�W�y�S���,��V��,������,15,44,145,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,3.1
�Q�n��,�W�y�S���,���̏o,������,18,37,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,4
�Q�n��,�W�y�S���,������,������,10,16,1300,830,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,10.8
�Q�n��,�W�y�S���,�厚�ÕX,������,18,33,600,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1.7
�Q�n��,�W�y�S���,�厚�g�c,������,30,16,280,100,,�ؑ�,�s�X���������,2017�N��R�l����,810.00000000000000000000,2.9
�Q�n��,�W�y�S���,�厚�g�c,������,19,54,450,110,,,���Z���n��,2017�N��R�l����,750.00000000000000000000,1.7
�Q�n��,���c�s,���L��,������,30,7,240,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S���,��c,������,10,48,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,860.00000000000000000000,3.4
�Q�n��,�W�y�S���,�Z�g,������,14,7,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,19.5
�Q�n��,�W�y�S���,������,������,8,8,210,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�W�y�S���,������,������,3,38,250,140,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,3.6
�Q�n��,�W�y�S���,�x�m,������,13,40,300,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,680.00000000000000000000,2.3
�Q�n��,�W�y�S���,�x�m,������,19,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,10
�Q�n��,�W�y�S���,�厚��،�,������,27,33,1500,690,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,8000.00000000000000000000,5.3
�Q�n��,�W�y�S���,�厚��،�,������,30,28,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2.7
�Q�n��,�W�y�S���,�厚��،�,������,30,27,770,620,,�S����,��Q��Z���n��,2017�N��Q�l����,3700.00000000000000000000,4.8
�Q�n��,�W�y�S���,�x�m,������,13,,250,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,390.00000000000000000000,1.6
�Q�n��,�W�y�S���,�厚�ÊC,������,30,8,220,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.8
�Q�n��,�W�y�S���,��c,������,15,,300,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,1.2
�Q�n��,�W�y�S���,�u�R,������,30,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9.3
�Q�n��,�W�y�S���,��c,������,13,46,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,1.5
�Q�n��,�W�y�S���,�k����,������,17,42,175,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,820.00000000000000000000,4.7
�Q�n��,�W�y�S���,���,������,28,8,155,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,�W�y�S���,������,������,8,8,220,105,,�ؑ�,���ƒn��,2017�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�W�y�S���,���,������,30,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,17.4
�Q�n��,�W�y�S���,���,������,30,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13.3
�Q�n��,�W�y�S���,���,������,30,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,16.8
�Q�n��,�W�y�S���,�Z�g,������,11,7,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,15
�Q�n��,�W�y�S���,�Z�g,������,11,7,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.1
�Q�n��,�W�y�S���,�厚�g�c,������,27,38,175,85,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.7
�Q�n��,�W�y�S���,�厚�g�c,������,30,8,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10
�Q�n��,�W�y�S���,�厚�g�c,������,30,7,260,105,,,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,���c�s,���ѓ���,������,30,19,150,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,14.7
�Q�n��,�W�y�S���,�厚�ÊC,������,30,8,165,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
�Q�n��,�W�y�S���,���,������,25,8,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�W�y�S���,��V��,������,11,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�W�y�S���,�厚�g�c,������,30,8,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.9
�Q�n��,�W�y�S���,�厚�g�c,������,20,43,500,145,,,���Z���n��,2016�N��S�l����,1400.00000000000000000000,2.8
�Q�n��,�W�y�S���,���,������,25,8,190,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.1
�Q�n��,�W�y�S���,���,������,27,8,180,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.1
�Q�n��,�W�y�S���,�Z�g,������,13,,280,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,490.00000000000000000000,1.8
�Q�n��,�W�y�S���,��V��,������,11,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11