�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,�x�P�J,��X�ؔ���,5,32,195,740,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,110000.00000000000000000000,564.1
�����s,�a�J��,��X��,��X�ؔ���,4,9,120,500,,�q�b,���Z���n��,2023�N��P�l����,61000.00000000000000000000,508.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,8,55,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,236.4
�����s,�a�J��,�x�P�J,��X�ؔ���,12,15,120,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,45000.00000000000000000000,375
�����s,�a�J��,�x�P�J,��X�ؔ���,3,21,95,155,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,15000.00000000000000000000,157.9
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,58,155,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,35000.00000000000000000000,225.8
�����s,�a�J��,�x�P�J,��X�ؔ���,8,14,50,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,154
�����s,�a�J��,��X��,��X�ؔ���,4,4,280,640,,�q�b,��P��Z���n��,2020�N��S�l����,77000.00000000000000000000,275
�����s,�a�J��,����,��X�ؔ���,9,3,190,510,,�q�b,��P��Z���n��,2020�N��R�l����,50000.00000000000000000000,263.2
�����s,�a�J��,��X��,��X�ؔ���,4,27,65,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,7400.00000000000000000000,113.8
�����s,�a�J��,�x�P�J,��X�ؔ���,6,55,390,350,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,30000.00000000000000000000,76.9
�����s,�a�J��,��X��,��X�ؔ���,8,9,130,220,,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,19000.00000000000000000000,146.2
�����s,�a�J��,��X��,��X�ؔ���,3,,110,145,,�S�����A�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,14000.00000000000000000000,127.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,51,55,135,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,181.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,8,180,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,50000.00000000000000000000,277.8
�����s,�a�J��,��X��,��X�ؔ���,5,45,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,9300.00000000000000000000,80.9
�����s,�a�J��,��X��,��X�ؔ���,5,18,45,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,155.6
�����s,�a�J��,��X��,��X�ؔ���,6,17,370,840,,�q�b,��Q���w�Z����p�n��,2018�N��R�l����,77000.00000000000000000000,208.1
�����s,�a�J��,�x�P�J,��X�ؔ���,3,,270,,,,�ߗ׏��ƒn��,2018�N��P�l����,43000.00000000000000000000,159.3
�����s,�a�J��,�x�P�J,��X�ؔ���,8,15,400,590,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,41000.00000000000000000000,102.5
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,25,45,45,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,111.1
�����s,�a�J��,����,��X�ؔ���,10,29,260,740,,�q�b,���Z���n��,2017�N��Q�l����,45000.00000000000000000000,173.1
�����s,�a�J��,��X��,��X�ؔ���,4,,85,35,,,��P��Z���n��,2017�N��Q�l����,9400.00000000000000000000,110.6
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,,125,,,,��P��Z���n��,2016�N��S�l����,7600.00000000000000000000,60.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,44,105,120,,�q�b,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,76.2
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,8,620,620,,�q�b,��P��Z���n��,2016�N��Q�l����,69000.00000000000000000000,111.3
�����s,�a�J��,��X��,��X�ؔ���,5,32,270,560,,�q�b,��P��Z���n��,2016�N��P�l����,51000.00000000000000000000,188.9
�����s,�a�J��,�x�P�J,��X�ؔ���,10,19,220,540,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,56000.00000000000000000000,254.5
�����s,�a�J��,�x�P�J,��X�ؔ���,5,22,45,90,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,7000.00000000000000000000,155.6
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,37,115,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,8600.00000000000000000000,74.8
�����s,�a�J��,�x�P�J,��X�ؔ���,10,56,65,40,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6700.00000000000000000000,103.1
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,30,40,60,,,�ߗ׏��ƒn��,2015�N��Q�l����,5200.00000000000000000000,130
�����s,�a�J��,��X��,��X�ؔ���,5,32,280,430,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,33000.00000000000000000000,117.9
�����s,�a�J��,�x�P�J,��X�ؔ���,13,,145,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5700.00000000000000000000,39.3
�����s,�a�J��,�x�P�J,��X�ؔ���,7,30,95,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,63.2
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,22,90,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8200.00000000000000000000,91.1
�����s,�a�J��,����X�ؒ�,��X�ؔ���,2,45,110,380,,�q�b,���Z���n��,2015�N��P�l����,14000.00000000000000000000,127.3
�����s,�a�J��,��X��,��X�ؔ���,5,10,45,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,126.7
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,32,195,580,,�r�q�b�A�S����,���Z���n��,2014�N��S�l����,30000.00000000000000000000,153.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,7,64,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,13000.00000000000000000000,72.2
�����s,�a�J��,�x�P�J,��X�ؔ���,13,31,310,1300,,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,72000.00000000000000000000,232.3
�����s,�a�J��,�x�P�J,��X�ؔ���,12,,75,,,,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,40
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,,55,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,87.3
�����s,�a�J��,�_�R��,��X�ؔ���,12,11,75,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9000.00000000000000000000,120
�����s,�a�J��,�x�P�J,��X�ؔ���,9,19,220,540,,�q�b,��Q���w�Z����p�n��,2013�N��R�l����,46000.00000000000000000000,209.1
�����s,�a�J��,�x�P�J,��X�ؔ���,9,38,70,,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,9800.00000000000000000000,140
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,21,80,290,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,17000.00000000000000000000,212.5
�����s,�a�J��,�x�P�J,��X�ؔ���,7,18,95,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,7800.00000000000000000000,82.1
�����s,�a�J��,��X��,��X�ؔ���,,18,210,195,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��R�l����,24000.00000000000000000000,114.3
�����s,�a�J��,�x�P�J,��X�ؔ���,5,50,140,185,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,11000.00000000000000000000,78.6
�����s,�a�J��,�x�P�J,��X�ؔ���,7,30,85,220,,�S����,��Q��Z���n��,2011�N��R�l����,14000.00000000000000000000,164.7
�����s,�a�J��,�x�P�J,��X�ؔ���,6,40,320,450,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,14000.00000000000000000000,43.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,7,14,65,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,9500.00000000000000000000,146.2
�����s,�a�J��,��X��,��X�ؔ���,4,24,100,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,7300.00000000000000000000,73
�����s,�a�J��,����,��X�ؔ���,8,47,40,50,,�ؑ�,���Z���n��,2008�N��R�l����,2700.00000000000000000000,67.5
�����s,�a�J��,��X��,��X�ؔ���,4,24,155,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,6500.00000000000000000000,41.9
�����s,�a�J��,����,��X�ؔ���,10,40,240,420,,�S����,���Z���n��,2007�N��R�l����,28000.00000000000000000000,116.7
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,25,100,135,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,13000.00000000000000000000,130
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,19,115,380,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,21000.00000000000000000000,182.6
�����s,�a�J��,�x�P�J,��X�ؔ���,10,31,170,500,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,35000.00000000000000000000,205.9
�����s,�a�J��,�_�R��,��X�ؔ���,11,25,165,195,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,27000.00000000000000000000,163.6
�����s,�a�J��,�x�P�J,��X�ؔ���,5,24,70,150,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,6200.00000000000000000000,88.6
�����s,�a�J��,��X��,��X�ؔ���,6,40,70,100,,�q�b,��Q���w�Z����p�n��,2006�N��R�l����,6500.00000000000000000000,92.9
�����s,�a�J��,�x�P�J,��X�ؔ���,6,,410,200,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,28000.00000000000000000000,68.3
�����s,�a�J��,�x�P�J,��X�ؔ���,7,43,50,45,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3000.00000000000000000000,60
�����s,�a�J��,�x�P�J,��X�ؔ���,7,43,45,45,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3100.00000000000000000000,68.9
�����s,�a�J��,����X�ؒ�,��X�ؔ���,5,19,60,80,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5400.00000000000000000000,90
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,19,55,85,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,5000.00000000000000000000,90.9
