�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,90,,�T�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,21.1
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,59,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,6.4
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,2.1
���Ɍ�,���Ύs,��v�ے����u,��v��,30,59,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,4.3
���Ɍ�,���Ύs,��v�ے����u,��v��,30,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,2.9
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,9.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,5.7
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2.9
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,1.4
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,59,70,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,620.00000000000000000000,8.9
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,5.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,,2013�N��R�l����,480.00000000000000000000,6.9
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,470.00000000000000000000,6.7
���Ɍ�,���Ύs,��v�ے����u,��v��,23,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے����u,��v��,24,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����u,��v��,23,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,25
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,64.3
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,5.4
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,370.00000000000000000000,5.3
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,7.1
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,��v�ے����u,��v��,,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����u,��v��,23,23,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,450.00000000000000000000,6.4
