�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�吼,,,44,140,105,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,16.4
���ꌧ,����s,�吼,,,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,15.7
���ꌧ,����s,�吼,,,64,160,,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,5.2
���ꌧ,����s,�吼,,,28,430,105,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,4.4
���ꌧ,����s,�吼,,,31,230,95,,�q�b,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.7
���ꌧ,����s,�吼,,,33,560,670,,�q�b,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,11.6
���ꌧ,����s,�吼,,,42,180,115,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.8
���ꌧ,����s,�吼,,,,165,,,,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,33.3
���ꌧ,����s,�吼,,,44,230,110,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.2
���ꌧ,����s,�吼,,,10,175,75,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.7
���ꌧ,����s,�吼,,,22,540,540,,�q�b,��P��Z���n��,2014�N��Q�l����,8000.00000000000000000000,14.8
���ꌧ,����s,�吼,,,11,250,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.6
���ꌧ,����s,�吼,,,44,290,120,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.9
���ꌧ,����s,�吼,,,35,230,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,����s,�吼,,,,470,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,4.3
���ꌧ,����s,�吼,,,46,520,230,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,3.8
