�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�]�g��,�L��,60,48,110,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.9
�L����,�L���s����,�]�g��,�L��,60,48,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9
�L����,�L���s����,�]�g��,�L��,60,1,85,85,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�L����,�L���s����,�]�g��,�L��,60,7,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s����,�]�g��,�L��,60,,85,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,8.8
�L����,�L���s����,�]�g��,�L��,60,,110,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,20.9
�L����,�L���s����,�]�g��,�L��,60,3,110,95,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,40.9
�L����,�L���s����,�]�g��,�L��,60,,130,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,33.8
�L����,�L���s����,�]�g��,�L��,60,13,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,26.9
�L����,�L���s����,�]�g��,�L��,60,3,80,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,48.8
�L����,�L���s����,�]�g��,�L��,60,,330,,,,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,8.5
�L����,�L���s����,�]�g��,�L��,60,,210,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,14.8
�L����,�L���s����,�]�g��,�L��,60,5,110,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,37.3
�L����,�L���s����,�]�g��,�L��,60,38,1300,1800,,�q�b,��P��Z���n��,2019�N��P�l����,19000.00000000000000000000,14.6
�L����,�L���s����,�]�g��,�L��,60,63,80,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,9.8
�L����,�L���s����,�]�g��,�L��,60,19,105,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,26.7
�L����,�L���s����,�]�g��,�L��,60,30,320,410,,�q�b,��P��Z���n��,2018�N��Q�l����,8800.00000000000000000000,27.5
�L����,�L���s����,�]�g��,�L��,60,8,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,27.6
�L����,�L���s����,�]�g��,�L��,60,9,85,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,43.5
�L����,�L���s����,�]�g��,�L��,60,54,640,390,,�S����,��P��Z���n��,2015�N��S�l����,7300.00000000000000000000,11.4
�L����,�L���s����,�]�g��,�L��,60,9,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,34.3
�L����,�L���s����,�]�g��,�L��,60,9,80,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,41.3
�L����,�L���s����,�]�g��,�L��,60,17,130,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,23.1
�L����,�L���s����,�]�g��,�L��,60,31,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,9.6
�L����,�L���s����,�]�g��,�L��,60,24,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,17.7
�L����,�L���s����,�]�g��,�L��,60,44,60,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,14.2
�L����,�L���s����,�]�g��,�L��,60,24,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,17.7
�L����,�L���s����,�]�g��,�L��,60,9,105,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,32.4
�L����,�L���s����,�]�g��,�L��,60,43,100,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
�L����,�L���s����,�]�g��,�L��,60,10,80,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,37.5
�L����,�L���s����,�]�g��,�L��,60,46,70,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,850.00000000000000000000,12.1
�L����,�L���s����,�]�g��,�L��,60,35,60,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,9.2
�L����,�L���s����,�]�g��,�L��,60,12,150,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4700.00000000000000000000,31.3
�L����,�L���s����,�]�g��,�L��,90,49,50,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,940.00000000000000000000,18.8
�L����,�L���s����,�]�g��,�L��,60,12,150,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,26
�L����,�L���s����,�]�g��,�L��,60,15,150,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,30.7
�L����,�L���s����,�]�g��,�L��,60,13,80,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,40
�L����,�L���s����,�]�g��,�L��,60,13,130,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,28.5
�L����,�L���s����,�]�g��,�L��,60,14,145,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,21.4
�L����,�L���s����,�]�g��,�L��,60,52,110,190,,�q�b,��P��Z���n��,2009�N��R�l����,1.00000000000000000000,0
�L����,�L���s����,�]�g��,�L��,60,15,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,30
�L����,�L���s����,�]�g��,�L��,60,59,155,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,19.4
�L����,�L���s����,�]�g��,�L��,60,16,110,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,33.6
�L����,�L���s����,�]�g��,�L��,60,16,110,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,32.7
�L����,�L���s����,�]�g��,�L��,60,17,95,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,36.8
