�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���Z������,�Z�\�R,18,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,690.00000000000000000000,10.6
���{,�����s,�Z������,�Z�\�R,15,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,�����s,���Z������,�Z�\�R,16,35,45,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,11.1
���{,�����s,���Z������,�Z�\�R,18,33,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,���Z������,�Z�\�R,18,33,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,12.8
���{,�����s,�Z������,�Z�\�R,15,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,16.3
���{,�����s,���Z������,�Z�\�R,16,35,45,,�Q�c�j,�q�b,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,8.9
���{,�����s,���Z������,�Z�\�R,18,33,70,,�R�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,20
���{,�����s,���Z������,�Z�\�R,18,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,660.00000000000000000000,14.7
���{,�����s,���Z������,�Z�\�R,18,33,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1.8
���{,�����s,���Z������,�Z�\�R,16,35,40,,�Q�c�j,�q�b,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,13.8
���{,�����s,���Z������,�Z�\�R,18,33,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,11.7
���{,�����s,�Z������,�Z�\�R,16,,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,13.6
���{,�����s,���Z������,�Z�\�R,18,33,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,���Z������,�Z�\�R,18,33,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�Z������,�Z�\�R,16,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,17.8
���{,�����s,���Z������,�Z�\�R,18,33,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,13.5
���{,�����s,���Z������,�Z�\�R,18,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,14.2
���{,�����s,���Z������,�Z�\�R,18,33,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,12.1
���{,�����s,���Z������,�Z�\�R,18,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,15.8
���{,�����s,���Z������,�Z�\�R,18,33,60,,�R�k�c�j,�q�b,,2013�N��S�l����,1200.00000000000000000000,20
���{,�����s,���Z������,�Z�\�R,18,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,15.6
���{,�����s,�Z������,�Z�\�R,15,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,���Z������,�Z�\�R,18,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,14.5
���{,�����s,���Z������,�Z�\�R,18,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,14.2
���{,�����s,�Z������,�Z�\�R,19,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,21.8
���{,�����s,���Z������,�Z�\�R,18,33,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,���Z������,�Z�\�R,18,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,15.6
���{,�����s,���Z������,�Z�\�R,18,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,9.1
���{,�����s,���Z������,�Z�\�R,17,35,45,,�Q�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,550.00000000000000000000,12.2
���{,�����s,���Z������,�Z�\�R,19,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,530.00000000000000000000,11.8
���{,�����s,���Z������,�Z�\�R,19,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,810.00000000000000000000,14.7
���{,�����s,���Z������,�Z�\�R,19,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,720.00000000000000000000,13.1
���{,�����s,���Z������,�Z�\�R,19,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,15.3
���{,�����s,���Z������,�Z�\�R,16,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,13.3
