�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�䍂,�䍂,10,56,440,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,14,49,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,760.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,33,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂,�䍂,5,13,250,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.6
���쌧,���ܖ�s,�䍂,�䍂,28,30,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂,�䍂,16,16,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂,�䍂,13,30,260,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.2
���쌧,���ܖ�s,�䍂,�䍂,9,23,280,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5
���쌧,���ܖ�s,�䍂�L��,�䍂,60,6,530,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂�L��,�䍂,60,42,930,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,27,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,27,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂,�䍂,13,37,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,10.3
���쌧,���ܖ�s,�䍂,�䍂,11,37,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9
���쌧,���ܖ�s,�䍂,�䍂,28,30,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂,�䍂,11,2,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,8.8
���쌧,���ܖ�s,�䍂,�䍂,13,48,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,21,34,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂,�䍂,14,6,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,14.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,32,360,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,�䍂,20,2,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,9
���쌧,���ܖ�s,�䍂,�䍂,9,31,650,350,,�S����,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂,�䍂,21,23,300,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,9.3
���쌧,���ܖ�s,�䍂,�䍂,14,34,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂,�䍂,14,1,280,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,8.2
���쌧,���ܖ�s,�䍂,�䍂,30,41,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,770.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂,�䍂,21,30,340,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,�䍂,6,58,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,13
���쌧,���ܖ�s,�䍂,�䍂,8,43,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂,�䍂,25,47,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂,�䍂,14,2,270,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,8.9
���쌧,���ܖ�s,�䍂�q,�䍂,30,,960,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂,�䍂,29,45,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,19,50,145,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10.3
���쌧,���ܖ�s,�䍂,�䍂,13,19,670,80,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂,�䍂,9,53,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂,�䍂,13,33,590,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,26,330,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�q,�䍂,30,56,890,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂,�䍂,30,29,630,490,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂�L��,�䍂,60,30,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂,�䍂,13,40,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,5.3
���쌧,���ܖ�s,�䍂,�䍂,14,37,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,3
���쌧,���ܖ�s,�䍂,�䍂,26,30,350,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂,�䍂,6,39,340,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂,�䍂,30,37,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂,�䍂,20,54,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.8
���쌧,���ܖ�s,�䍂,�䍂,15,4,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,14.2
���쌧,���ܖ�s,�䍂�L��,�䍂,60,10,990,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,9,52,560,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,27,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂�L��,�䍂,29,3,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,6.4
���쌧,���ܖ�s,�䍂,�䍂,15,4,220,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.6
���쌧,���ܖ�s,�䍂�L��,�䍂,60,27,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�䍂,60,45,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�䍂,25,36,270,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,38,270,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,3
���쌧,���ܖ�s,�䍂�L��,�䍂,30,31,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂,�䍂,24,27,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂,�䍂,15,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
���쌧,���ܖ�s,�䍂�L��,�䍂,30,29,210,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂,�䍂,14,3,380,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,11.6
���쌧,���ܖ�s,�䍂�L��,�䍂,30,30,740,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�q,�䍂,30,,1200,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂,�䍂,15,,200,,,,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,17
���쌧,���ܖ�s,�䍂,�䍂,10,26,290,60,,�y�ʓS����,���ƒn��,2020�N��R�l����,1600.00000000000000000000,5.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,940,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�䍂,60,49,1000,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�䍂,26,4,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,7.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,31,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂,�䍂,15,,340,40,,�ؑ�,���ƒn��,2020�N��Q�l����,230.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�䍂,30,36,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂,�䍂,30,45,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,�䍂,60,50,1200,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,34,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,7
���쌧,���ܖ�s,�䍂�L��,�䍂,60,57,840,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂,�䍂,13,37,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5
���쌧,���ܖ�s,�䍂,�䍂,14,35,390,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,39,1300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂����,�䍂,16,38,240,110,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.7
���쌧,���ܖ�s,�䍂,�䍂,15,31,830,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂,�䍂,9,28,870,490,,,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂����,�䍂,22,38,600,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,4.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,39,330,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,5.2
���쌧,���ܖ�s,�䍂,�䍂,13,5,330,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,8.8
���쌧,���ܖ�s,�䍂,�䍂,14,5,280,125,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10
���쌧,���ܖ�s,�䍂�L��,�䍂,28,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,4.8
���쌧,���ܖ�s,�䍂����,�䍂,21,31,280,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,32,370,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,�䍂,60,27,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂,�䍂,17,5,195,120,,,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,17.4
���쌧,���ܖ�s,�䍂,�䍂,7,,270,115,,,�ߗ׏��ƒn��,2019�N��P�l����,790.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂,�䍂,12,13,610,95,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂,�䍂,16,12,230,115,,�ؑ�,���Z���n��,2019�N��P�l����,2000.00000000000000000000,8.7
���쌧,���ܖ�s,�䍂�L��,�䍂,60,5,530,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,6.4
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,27,35,230,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�䍂,60,51,320,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,�䍂,60,41,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,9,,85,,,,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,�䍂,60,,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,500,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,�䍂,60,26,470,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,950.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,22,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7500.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,�䍂,30,39,610,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,30,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,7.2
���쌧,���ܖ�s,�䍂,�䍂,20,,470,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,4.7
���쌧,���ܖ�s,�䍂,�䍂,18,28,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,6.3
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,940,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�䍂,60,22,510,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,3.9
���쌧,���ܖ�s,�䍂�q,�䍂,60,22,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,25000.00000000000000000000,12.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,890.00000000000000000000,8.5
���쌧,���ܖ�s,�䍂,�䍂,9,,210,155,,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.1
���쌧,���ܖ�s,�䍂�L��,�䍂,30,36,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂,�䍂,10,34,420,330,,�ؑ�,���Z���n��,2017�N��S�l����,760.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂,�䍂,11,30,500,270,,�ؑ�,���ƒn��,2017�N��S�l����,1300.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�L��,�䍂,30,35,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂,�䍂,30,26,590,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂,�䍂,30,35,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,5.3
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,18,55,580,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,�䍂,29,64,1400,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂,�䍂,6,38,1000,420,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�䍂,60,44,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,730.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�䍂,60,12,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,4.4
���쌧,���ܖ�s,�䍂,�䍂,30,39,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂,�䍂,11,37,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂,�䍂,22,70,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,7
���쌧,���ܖ�s,�䍂�L��,�䍂,30,30,750,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,970.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�q,�䍂,60,25,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�q,�䍂,60,7,570,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,5.1
���쌧,���ܖ�s,�䍂,�䍂,8,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,12.2
���쌧,���ܖ�s,�䍂,�䍂,16,30,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5.8
���쌧,���ܖ�s,�䍂,�䍂,14,19,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,�䍂,8,7,300,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,7
���쌧,���ܖ�s,�䍂,�䍂,24,28,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂,�䍂,25,49,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1
���쌧,���ܖ�s,�䍂,�䍂,11,9,250,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.6
���쌧,���ܖ�s,�䍂,�䍂,26,28,490,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂,�䍂,8,,480,50,,,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�䍂,60,24,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,3.9
���쌧,���ܖ�s,�䍂�L��,�䍂,60,51,570,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,40,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�䍂,26,36,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂�L��,�䍂,28,8,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,5.1
���쌧,���ܖ�s,�䍂�q,�䍂,60,37,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�q,�䍂,30,25,260,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.3
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,29,,1200,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,710.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂,�䍂,12,31,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
���쌧,���ܖ�s,�䍂�L��,�䍂,30,31,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂�L��,�䍂,30,30,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,53,820,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂,�䍂,15,,105,,,,���H�ƒn��,2015�N��R�l����,890.00000000000000000000,8.5
���쌧,���ܖ�s,�䍂,�䍂,25,39,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,21,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6000.00000000000000000000,3
���쌧,���ܖ�s,�䍂�L��,�䍂,60,31,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�䍂,30,34,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂�L��,�䍂,60,49,650,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�L��,�䍂,29,40,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�q,�䍂,60,44,670,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂,�䍂,3,51,195,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂�L��,�䍂,30,32,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�L��,�䍂,30,34,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂,�䍂,8,52,250,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂,�䍂,5,9,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10
���쌧,���ܖ�s,�䍂,�䍂,20,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,11.5
���쌧,���ܖ�s,�䍂,�䍂,21,35,260,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,710.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�䍂,28,24,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,7.2
���쌧,���ܖ�s,�䍂�L��,�䍂,29,24,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂�L��,�䍂,60,37,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�q,�䍂,30,23,990,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1
���쌧,���ܖ�s,�䍂,�䍂,9,27,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂�L��,�䍂,30,30,990,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�䍂,60,26,900,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,30,35,510,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂,�䍂,30,31,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,5.3
���쌧,���ܖ�s,�䍂,�䍂,26,28,570,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3900.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,30,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,770.00000000000000000000,2
���쌧,���ܖ�s,�䍂,�䍂,5,26,380,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,31,1900,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,520.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂,�䍂,14,25,390,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂,�䍂,20,30,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,5
���쌧,���ܖ�s,�䍂,�䍂,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,12.8
���쌧,���ܖ�s,�䍂�L��,�䍂,60,20,1300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂,�䍂,12,10,260,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,10
���쌧,���ܖ�s,�䍂�L��,�䍂,25,32,560,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,�䍂,9,28,240,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,30,10,420,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4300.00000000000000000000,10.2
���쌧,���ܖ�s,�䍂,�䍂,9,26,250,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,6.4
���쌧,���ܖ�s,�䍂�L��,�䍂,30,35,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,940.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�䍂,30,58,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�䍂,28,40,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂�L��,�䍂,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3300.00000000000000000000,13.8
���쌧,���ܖ�s,�䍂,�䍂,4,26,120,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,10
���쌧,���ܖ�s,�䍂�L��,�䍂,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,10.4
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�L��,�䍂,30,39,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,28,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂,�䍂,4,28,280,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂�L��,�䍂,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,10.7
���쌧,���ܖ�s,�䍂�L��,�䍂,23,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,9.6
���쌧,���ܖ�s,�䍂,�䍂,10,13,180,105,,�ؑ�,���ƒn��,2013�N��P�l����,1700.00000000000000000000,9.4
���쌧,���ܖ�s,�䍂,�䍂,25,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂,�䍂,24,11,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,8.4
���쌧,���ܖ�s,�䍂�L��,�䍂,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,6.7
���쌧,���ܖ�s,�䍂�L��,�䍂,20,29,270,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.2
���쌧,���ܖ�s,�䍂�k�䍂,�䍂,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.3